Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,8,,,,
3,up,Flo Rida,Whistle,4,2,209,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,229,,,,
5,up,Lo & Leduc,079,5,1,237,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,3,175,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,205,,,,
8,up,Tony Effe & GAIA,SESSO E SAMBA,26,8,2,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,194,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,157,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,114,,,,
12,up,Sexion d'Assaut,Désolé,12,8,107,,,,
13,up,Wiz Khalifa,Black and Yellow,22,7,93,,,,
14,down,Flo Rida,Low (feat. T-Pain),13,9,115,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,11,92,,,,
16,up,Macklemore,And We Danced (feat. Ziggy Stardust),23,10,94,,,,
17,down,Pitbull,Hotel Room Service,15,15,67,,,,
18,down,Nemo,Du,16,2,76,,,,
19,up,Sexion d'Assaut,Avant Qu'elle Parte,24,14,59,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,117,,,,
21,down,Nemo,Ke Bock,19,3,61,,,,
22,down,Flo Rida,"Turn Around (5,4,3,2,1)",18,16,53,,,,
23,-,AVA,BACIO DI GIUDA (feat. VillaBanks & Mida),-,23,1,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,18,45,,,,
25,up,Tommy Richman,Million Dollar Baby,27,4,6,,,,
26,up,Carbonne,Imagine,48,25,5,,,,
27,-,"Denzel Curry, TiaCorine & A$AP Ferg",HOT ONE,-,27,1,,,,
28,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,23,,,,
29,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,28,4,,,,
30,-,Kollegah,SIGMA,-,30,1,,,,
31,-,Montez,ufos,-,31,1,,,,
32,-,MC Solaar & Marie-Flore,Okay,-,32,1,,,,
33,-,Eminem,Mockingbird,-,2,31,,,,
34,-,Sonic35,Askin Olayim,-,34,1,,,,
35,down,Yanns,Clic clic pan pan,3,2,42,,,,
36,-,GIMS & DYSTINCT,SPIDER,-,3,5,,,,
37,-,House of Pain,Jump Around,-,5,61,,,,
38,-,Notchoo,REVU OH (feat. Jungeli),-,38,1,,,,
39,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,40,,,,
40,-,Manillio,LIEBLINGSSONG,-,29,2,,,,
41,up,Plan B,She Said,80,19,41,,,,
42,-,Hypnotize,Sorry's (feat. Ogee & Madara),-,42,1,,,,
43,-,"Kolladderall, GGMI & Noe Valentine",Crushed,-,43,1,,,,
44,down,Aitch & Luciano,Baddies,28,28,2,,,,
45,-,Feo Night & Ad1x,Nicht das was du suchst 6,-,45,1,,,,
46,down,Central Cee & Lil Baby,BAND4BAND,42,23,2,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),37,1,187,36,2020-02-16,36,2020-02-16
48,-,Jul,J'ai pris le mic,-,48,1,,,,
49,-,YoungG6100W,NIE WIEDER MINUS,-,49,1,,,,
50,-,Raid & De.Ville,Exil,-,50,1,,,,
51,-,DJ Tons,Always Remember Us This Way,-,51,1,,,,
52,-,Chien Bleu,Accélère,-,52,1,,,,
53,-,Eminem,The Real Slim Shady,-,2,45,,,,
54,-,Rels B & Lia Kali,La Vida Sin Ti,-,54,1,,,,
55,down,Rose Villain,COME UN TUONO (feat. Guè),41,12,7,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,52,,,,
57,-,"Heliocopta, Retrogott & Tuxho Beatz",Obelisk,-,57,1,,,,
58,-,Gunna,let it breathe (feat. Roddy Ricch),-,58,1,,,,
59,-,Второй Ка,Секундная пальба,-,59,1,,,,
60,-,Alies,Renn,-,60,1,,,,
61,-,Lazza,100 MESSAGGI,-,1,12,,,,
62,-,PaceWon & Mr. Green,Hip-Hop,-,62,1,,,,
63,-,Samra,Alles schon geschrieben,-,63,1,,,,
64,-,Anderson Rey,Baby Its Love,-,64,1,,,,
65,down,Eminem,Houdini,21,21,3,,,,
66,-,Tream & treamiboii,HINTERS BIERZELT,-,66,1,,,,
67,-,Tovaritch,BBL,-,67,1,,,,
68,down,Blue Wednesday,Birthday Girl,34,19,17,,,,
69,-,"Delil, Avie & GRiNGO",Oh Oh,-,69,1,,,,
70,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,25,2,,,,
71,-,Action Bronson,Sega,-,71,1,,,,
72,-,Sheryfa Luna,Il Avait Les Mots,-,46,2,,,,
73,-,Bree Runway,Just Like That,-,73,1,,,,
74,-,Ruck P,Rise Up,-,74,1,,,,
75,-,Niky Savage & BLSSD,ZITELLA,-,75,1,,,,
76,-,Blu & Evidence,Lost Angel,-,76,1,,,,
77,-,Jaill & AchtVier,Halfway Crook's,-,77,1,,,,
78,-,"DizzyEight, Errol Allen & Musicality",Strongest,-,78,1,,,,
79,-,Igor Buzov & Rasta,Dim Dva,-,79,1,,,,
80,-,Pigeondust,Jazzloop B,-,80,1,,,,
81,-,Cowbell Cult & Nissan playa,1997,-,81,1,,,,
