Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sangiovanni,farfalle,-,1,1,,,,
2,-,Dargen D'Amico,Dove Si Balla,-,2,1,,,,
3,down,Jnr Choi,To the Moon,2,2,9,,,,
4,-,Achille Lauro,DOMENICA,-,4,1,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),8,1,62,,,,
6,down,Lo & Leduc,079,3,1,115,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,107,,,,
8,down,Stress,Bye (feat. Nacim),1,1,20,,,,
9,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,24,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,106,,,,
11,down,Flo Rida,Whistle,10,2,103,,,,
12,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,66,,,,
13,-,Dr. Dre & Eminem,Gospel,-,12,1,,,,
14,down,Sido,Mit Dir,5,1,12,,,,
15,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,15,1,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,6,65,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),71,2,86,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,2,86,,,,
19,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),57,19,3,,,,
20,-,Dr. Dre,Black Privilege,-,20,1,,,,
21,-,O.T. Genasis,I Look Good,-,3,1,,,,
22,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,22,1,,,,
23,-,Yanns,Clic clic pan pan,-,2,3,,,,
24,-,Tayc,D O D O,-,9,3,,,,
25,up,1986zig,Kopf aus,25,25,2,,,,
26,-,Big Boi,Chocolate (feat. Trozé),-,26,1,,,,
27,-,Alan Swatch,Immer so ksi,-,27,1,,,,
28,-,"BLAY, Bligg & Marc Sway",Mona Lisa,-,28,1,,,,
29,-,Kontra K,Erfolg ist kein Glück,-,19,14,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,88,,,,
31,-,Eminem,Stan (feat. Dido),-,29,7,,,,
32,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,32,1,,,,
33,-,Yung Lean,Ginseng Strip 2002,-,14,1,,,,
34,-,J. Cole,G.O.M.D.,-,34,1,,,,
35,-,Soprano,En feu,-,9,21,,,,
36,-,J. Cole,Never Told,-,36,1,,,,
37,-,Coolio,C U When U Get There (feat. 40 Thevz),-,16,1,,,,
38,-,FiNCH,Breakdance,-,38,1,,,,
39,-,Nikolija,Nakit,-,39,1,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,1,95,36,2020-02-16,36,2020-02-16
41,-,Azealia Banks,Desperado,-,41,1,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,27,,,,
43,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,52,,,,
44,-,Oxmo Puccino,"Le sucre pimenté (feat. Orelsan, Youssoupha, 20SYL, Busta Flex, Grodash, Dabaaz, Greg Frite & 3010) [Remix]",-,44,1,,,,
45,down,Sickick,I Can Feel It,13,2,11,,,,
46,-,Bosco,On se retrouvera,-,46,1,,,,
47,-,Bosco,Laissez nous partir,-,47,1,,,,
48,down,Kid Rock,We the People,4,4,2,,,,
49,-,The Black Eyed Peas,Shut Up,-,24,2,,,,
50,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,27,,,,
51,-,Sham1016,Hurt Yourself (feat. Sean Swift & Kiilynn),-,51,1,,,,
52,-,Orelsan,Basique,-,52,5,,,,
53,-,T. Kelley,Just Let It Go,-,53,1,,,,
54,-,Orelsan,Jour meilleur,-,6,6,,,,
55,-,Brusco,Gap Generazionale (feat. The Eve),-,55,1,,,,
56,down,Apache 207,Roller,7,1,87,87,2019-11-10,75,2019-11-17
57,-,Bosco,Depuis des années,-,57,1,,,,
58,-,OMYAH,Bingo,-,58,1,,,,
59,-,Abxl & Living Testimony,"Do It for God (feat. Tee Supreme, Rap Tist & Reblah)",-,59,1,,,,
60,-,Lil Wayne,Lil Romeo,-,60,1,,,,
61,-,Wonder Bee,Blessed Harvest,-,61,1,,,,
62,-,Kidwild,Popular Loner,-,62,1,,,,
63,-,Apollo Brown & Stalley,Blacklight,-,63,1,,,,
64,-,Thomas Didier & Julien Bonato,Le temps court,-,64,1,,,,
65,-,Kojey Radical,War Outside (feat. Lex Amor),-,65,1,,,,
66,-,Vald,Peon (feat. Orelsan),-,66,1,,,,
67,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,67,1,,,,
68,-,Joey Valence,I'm Fresh (feat. Brae),-,68,1,,,,
69,-,Graphinity,Nostalgia 2,-,69,1,,,,
70,-,NF,The Search,-,36,1,,,,
71,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,56,1,,,,
72,-,Joey Valence,Like What (feat. Brae),-,72,1,,,,
73,-,Free Flow Flava,Sakuna,-,73,1,,,,
74,-,Joey Valence,Crank It Up (feat. Brae),-,74,1,,,,
75,-,DJ Bobby Shazam,Quarantine,-,75,1,,,,
76,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,76,1,,,,
77,-,Sham1016,Let Me Be,-,77,1,,,,
78,-,Hensonn,Sahara,-,78,1,,,,
79,-,Free Flow Flava,Bloody Dynasty,-,79,1,,,,
80,-,Bash,Attachiante,-,80,1,,,,
81,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,81,1,,,,
82,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,82,1,,,,
83,-,Jay Divino,To the Moon,-,83,1,,,,
84,-,C. Perkins & CHE$TER,Basis,-,84,1,,,,
85,-,GNTK,Que Seja,-,85,1,,,,
86,-,Mister Ethan,Wii Theme Tune (Trap),-,86,1,,,,
87,-,ART,Nebel,-,87,1,,,,
88,-,Yo Gotti,Just Left The Hamptons,-,88,1,,,,
89,-,Yarin Primak,My Lord,-,89,1,,,,
90,-,Mafia Trece,RENCONTRE DU 13EME TYPE,-,90,1,,,,
91,-,Vo Williams & Kairo,Here We Go,-,91,1,,,,
92,-,Yo Gotti,Cold Gangsta (feat. 42 Dugg & EST Gee),-,82,1,,,,
93,down,Sido,Bilder im Kopf,86,9,60,,,,
94,-,Pilz,Real Recognize Real (feat. Vokalmatador),-,94,1,,,,
95,-,Vald,Laisse tomber,-,95,1,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,2,61,,,,
97,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,97,1,,,,
98,-,Vald,Anunnaki,-,98,1,,,,
99,-,Vald,Rappeur conscient,-,99,1,,,,
100,-,Lo & Leduc,Jung verdammt,-,8,65,,,,
