Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,21,,,,
2,up,Mr.Rain,SUPEREROI,2,1,7,,,,
3,-,EAZ,Juicy,-,3,1,,,,
4,up,Coi Leray,Players,7,2,12,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,165,,,,
6,up,Eminem,Mockingbird,31,2,7,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),8,2,139,,,,
8,down,Lo & Leduc,079,5,1,173,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,141,,,,
10,up,Nina Chuba,Wildberry Lillet,28,1,26,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,115,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,94,,,,
13,up,Sexion d'Assaut,Désolé,23,8,51,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,9,60,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,16,,,,
16,-,Eminem,Without Me,-,11,61,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,11,41,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,3,117,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),37,10,40,,,,
20,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,26,,,,
21,up,Nina Chuba & Juju,Wildberry Lillet (Remix),25,2,19,,,,
22,up,Eminem,The Real Slim Shady,39,2,31,,,,
23,up,Zola,COEUR DE ICE (feat. Damso),33,23,2,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,64,,,,
25,down,Wiz Khalifa,Black and Yellow,24,7,45,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),35,1,148,36,2020-02-16,36,2020-02-16
27,-,AYLIVA,Was mir gefällt,-,27,1,,,,
28,-,Hatik,shoot,-,28,1,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,6,58,,,,
30,down,Cro,Bye Bye,17,5,29,,,,
31,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,31,1,,,,
32,down,Namika,Lieblingsmensch,18,12,36,,,,
33,down,Pitbull,Hotel Room Service,19,15,25,,,,
34,down,Nemo,Du,20,2,30,,,,
35,-,Slimka & Mairo,Zepe & Zada,-,35,1,,,,
36,-,Cro,Hey Girl,-,35,2,,,,
37,-,Kupla,Puzzles,-,37,1,,,,
38,-,Craig Craig,Bring It to Me,-,38,1,,,,
39,-,De La Soul,Buddy (feat. Jungle Brothers & Q-Tip) [Single Mix],-,39,1,,,,
40,-,Samy Deluxe & Morlockko Plus,Daddy's Home,-,40,1,,,,
41,-,Havoc & Brady Watt,Survival of the Fittest (Bass & Bars Edition),-,41,1,,,,
42,-,Murs & Brady Watt,Night Shift (Bass & Bars Edition),-,42,1,,,,
43,-,Srebro,Kopf Kaputt,-,43,1,,,,
44,-,Tisco,aïe aïe aïe,-,44,1,,,,
45,-,Criminology,"Freestyle, Pt. 18",-,45,1,,,,
46,-,Action Bronson,Jaws,-,46,1,,,,
47,-,C2 La balle,Freestyle corporation 3 (Live),-,47,1,,,,
48,-,Shabaam Sahdeeq,No Surrender (feat. Kool G Rap) [Alchemist Mix],-,48,1,,,,
49,-,BRKN,Therapie,-,49,1,,,,
50,-,Nina Chuba,Mangos mit Chili,-,27,4,,,,
51,-,C2 La balle,Freestyle corporation 6 (Live),-,51,1,,,,
52,-,Georgio,Infini,-,52,1,,,,
53,-,Buc Fifty,Life Isn't Fair,-,53,1,,,,
54,-,Yanns,Amoureuse (feat. Noodels),-,54,1,,,,
55,-,Jay Critch,Click,-,55,1,,,,
56,-,Yanns,Elvira,-,56,1,,,,
57,-,Lunatic,Freestyle 2 (feat. Oxmo Puccino & Pit Baccardi) [Live],-,57,1,,,,
58,-,Mecal,Cada Cual Con Su Problema,-,58,1,,,,
59,-,"Mad Circuit, LG (TEAM GENIUS) & Sereda",MAMASITA,-,59,1,,,,
60,-,Prof & Method Man,Subpar,-,60,1,,,,
61,-,FloFilz,Camberwell (feat. Alfa Mist),-,61,1,,,,
62,-,Criticus,FAKE,-,62,1,,,,
63,-,S-Crew,Déçus Par La Vie (feat. Morad),-,63,1,,,,
64,-,Eminem,Stan (feat. Dido),-,29,9,,,,
65,-,Criticus,Lonely Driver,-,65,1,,,,
66,-,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,-,45,2,,,,
67,-,Lindasson,Different Cloth,-,67,1,,,,
68,-,Criticus,Sound vo de Lüüt (feat. Young Ars),-,68,1,,,,
69,-,Eddin,Zweifel,-,69,1,,,,
70,-,Phenomden,Franco Nero,-,31,1,,,,
71,-,Sens Unik,To the Moon Please (feat. Mr. Mike),-,71,1,,,,
72,-,Sh4d0wStrider,Shazam: Fury of the Gods Official Trailer Music - Business (Shazam: Fury of the Gods Soundtrack),-,72,1,,,,
73,-,Elemzetta,Nazar,-,73,1,,,,
74,-,Golden Rules,Down South Boogie,-,74,1,,,,
75,-,Elemzetta,Damn Boy (feat. Bizzy Montana),-,75,1,,,,
76,-,Little Simz,Venom,-,76,1,,,,
77,-,"Guttah Blaque, Rych Twyn & Jonny Cash",Stay Solid,-,77,1,,,,
78,-,The Underwolves,Under Your Sky (Divine Styler Without Rap),-,78,1,,,,
79,-,Influenza,Cricca,-,79,1,,,,
80,-,Little Simz,Heart on Fire,-,80,1,,,,
81,-,Criticus,Outro,-,81,1,,,,
82,-,TOBi & Juls,Dollas and Cents,-,82,1,,,,
83,-,Salt-N-Pepa,Shoop,-,46,3,,,,
84,-,Criticus,Wichtig isch (feat. Young Ars),-,84,1,,,,
85,-,thasup,Dimmi Che C'è (feat. Tedua),-,85,1,,,,
86,down,Cro,Traum,68,14,42,,,,
87,-,Criticus,Kein isch me real,-,87,1,,,,
88,-,Criticus,Das Wort zum Sonntag,-,88,1,,,,
89,-,Falcko,Microbe origin 2,-,89,1,,,,
90,-,Maradžo,Ne Kuni Me (feat. Cunami Flo),-,90,1,,,,
91,-,Criticus,Criticus,-,91,1,,,,
92,-,Criticus,Gäld,-,92,1,,,,
93,-,Génération indépendance,L'incorruptible (feat. Ékékil),-,93,1,,,,
94,down,Cro,Whatever,26,19,21,,,,
95,down,Sexion d'Assaut,Avant Qu'elle Parte,21,14,19,,,,
96,-,Criticus,Skit Gäld?,-,96,1,,,,
97,-,Ohmega Watts,"That Sound (feat. Lightheaded, The Procussions & Noelle Scaggs)",-,97,1,,,,
98,-,Sefyu,3ème guerre,-,98,1,,,,
99,-,Criticus,Zyt lauft,-,99,1,,,,
100,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,71,,,,
