Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,4,,,,
2,up,Nina Chuba,Wildberry Lillet,15,1,14,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),12,1,17,,,,
4,down,Nina Chuba & Juju,Wildberry Lillet (Remix),2,2,9,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,146,,,,
6,up,Flo Rida,Whistle,6,2,138,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,148,,,,
8,up,Sido,Liebst du mich,19,1,3,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,3,103,,,,
10,down,Lo & Leduc,079,5,1,156,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,125,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,2,122,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,6,99,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,124,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,2,99,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),8,1,134,36,2020-02-16,36,2020-02-16
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,12,,,,
18,up,Sido,Bilder im Kopf,20,9,96,,,,
19,up,Soolking,Suavemente,22,1,30,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,2,77,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,74,,,,
22,up,ニッキー・ミナージュ,Starships,98,17,36,,,,
23,down,K'naan,Wavin' Flag,16,15,81,,,,
24,-,Orelsan,La terre est ronde,-,24,1,,,,
25,up,Sido,Astronaut (Instrumental),27,16,61,,,,
26,-,Run-DMC & Jason Nevins,It's Like That,-,8,8,,,,
27,up,Central Cee,Doja,68,3,13,,,,
28,up,エミネム,The Monster (feat. Rihanna),31,13,57,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),34,1,88,,,,
30,-,Soprano,Roule,-,8,37,,,,
31,-,"Made, San Andreas & Dorian",Krankenwagen,-,31,1,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),32,13,50,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,6,46,,,,
34,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,28,,,,
35,-,Nicki Minaj,Super Freaky Girl,-,13,10,,,,
36,-,Jay Royale,Vintage Garments (feat. DJ Grazzhoppa),-,36,1,,,,
37,-,Soprano,En feu,-,9,28,,,,
38,-,Execute,Lass das Internet aus,-,38,1,,,,
39,-,Achille Lauro,Che sarà,-,10,1,,,,
40,down,Yanns,Clic clic pan pan,35,2,29,,,,
41,-,1986zig & AYLIVA,1000 Sterne,-,41,1,,,,
42,-,Irama,A L I,-,4,1,,,,
43,-,JONNY5 & Acoid,5 Uhr,-,43,1,,,,
44,-,"Sido, YONII & BEKA",Melatonin,-,44,1,,,,
45,-,Giganto,Nebla nera,-,45,1,,,,
46,-,MightyMacFluff,Jetson,-,46,1,,,,
47,-,Sivilo,Punchline King,-,47,1,,,,
48,-,Orelsan,Du propre,-,48,1,,,,
49,-,Shindy,Im Schatten der Feigenbäume,-,49,1,,,,
50,-,Mechito,Heimat (Extended Version),-,50,1,,,,
51,-,Nej,Chelou,-,51,1,,,,
52,up,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),53,5,5,,,,
53,-,Booz,Keine Angst,-,53,1,,,,
54,-,Sim's,L'essentiel,-,54,1,,,,
55,-,Ash Calisto,HÉ GAMIN !,-,55,1,,,,
56,-,01099,Weihnachtslied 2022,-,56,1,,,,
57,-,Daniel OG,Film,-,57,1,,,,
58,-,Ntò,TVB,-,58,1,,,,
59,-,Milja,4 Lose Strane,-,59,1,,,,
60,-,Montez,Winter,-,60,1,,,,
61,-,Pronto,Designer (feat. GRMV),-,61,1,,,,
62,-,Ntò,Doje Vote,-,62,1,,,,
63,-,"Demun Jones, Adam Calhoun & Rittz",Target Practice (feat. Brodnax & Krizz Kaliko),-,63,1,,,,
64,-,Quando Rondo & YoungBoy Never Broke Again,Cream Soda,-,64,1,,,,
65,-,EastSide K-Boy,6 FEET (feat. DAVE EAST & PROBLEM),-,65,1,,,,
66,-,Major League Djz,Uthando (feat.Cassper Nyovest),-,66,1,,,,
67,-,Pronto,My Way,-,67,1,,,,
68,-,"DJ Hamida, Khadija Atlas & Leck",Berbère holiday,-,68,1,,,,
69,-,DUNDID Barber,Phase 1 (feat. A$AP Ant & SSJHubris),-,69,1,,,,
70,-,CIVO,Wegen dir,-,57,1,,,,
71,-,Kingpin Skinny Pimp,If U Didn't Know Bitch,-,71,1,,,,
72,-,Made & MOWGLI018,Beyda,-,72,1,,,,
73,-,MULI,Welle,-,73,1,,,,
74,-,yani5000,Smiley,-,74,1,,,,
75,-,DJ Hamida,Por Favor (feat. Cheb Nadir & Bash) [Radio Edit],-,75,1,,,,
76,-,Brad Kingsman,Solo,-,76,1,,,,
77,-,Harvey Whyte,Gyally From West,-,77,1,,,,
78,-,Stormzy,Need You,-,78,1,,,,
79,-,HeXer,Sommer in LE,-,79,1,,,,
80,-,YÅ & Mashkal,Bricks Coco (feat. Capital Bra & GRiNGO),-,80,1,,,,
81,-,Bobi Bozman,Intro,-,81,1,,,,
82,-,Denkai,regulatE (feat. MDMA),-,82,1,,,,
83,-,Fero,Gta,-,83,1,,,,
84,-,Sol Messiah,"Rhymeslayers (feat. Slug, Aesop Rock & Sa-Roc)",-,84,1,,,,
85,-,Sol Messiah,"The Hard Way (feat. Che Noir, Lyric Jones & Sa-Roc)",-,85,1,,,,
86,-,Sol Messiah,Freedom (feat. Locksmith & Stic.man),-,86,1,,,,
87,-,MVW & Valee,Oscar,-,87,1,,,,
88,-,Bawo,SKATE,-,88,1,,,,
89,-,"Unexplained Aerial Phenomenon (UAP), Pioneer 11 & BRYSON THE ALIEN",Snakes (feat. Chester Watson),-,89,1,,,,
90,-,Coast Contra,Family,-,90,1,,,,
91,-,Coast Contra,My Lady (feat. Kateel),-,91,1,,,,
92,down,Eminem,Not Afraid,18,3,63,,,,
93,-,Akutkarl,Akut macht das,-,93,1,,,,
94,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,23,18,48,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,9,47,,,,
96,-,Daniel OG,Model,-,96,1,,,,
97,-,MDMA,Shameless Boy,-,97,1,,,,
98,down,Sexion d'Assaut,Désolé,26,8,37,,,,
99,-,TheyCallHimAP,"Still, Pt. 2",-,99,1,,,,
100,down,Wiz Khalifa,Black and Yellow,28,7,34,,,,
