Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
3,up,Bligg,B.L.I. doppel G,3,1,17,,,,
4,up,6ix9ine & Nicki Minaj,TROLLZ,8,4,2,89,2020-06-14,4,2020-06-21
5,down,Maître Gims,"Malheur, malheur",4,3,7,,,,
6,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,5,1,,,,
7,down,6ix9ine,GOOBA,6,2,7,100,2020-05-10,2,2020-05-17
8,up,Drake,Toosie Slide,10,2,12,65,2020-04-05,2,2020-04-26
9,-,Fäntu,Frag di Friseur (feat. Baze),-,9,1,,,,
10,down,Apache 207,Fame,9,5,7,65,2020-05-17,65,2020-05-17
11,down,Ghali,Good Times,7,3,14,,,,
12,-,"Capital Bra, Samra & LEA",110,-,1,29,,,,
13,up,Apache 207,Roller,28,1,33,87,2019-11-10,75,2019-11-17
14,down,Bosh,Djomb,12,6,2,82,2020-06-21,82,2020-06-21
15,up,Megan Thee Stallion,Savage,74,14,12,61,2020-03-22,14,2020-04-19
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,28,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,13,52,2020-04-12,48,2020-04-19
18,-,Bonez MC,Big Body Benz,-,15,1,84,2020-06-28,84,2020-06-28
19,-,Tayc,N'y pense plus,-,16,1,,,,
20,-,Eminem,Without Me,-,11,19,,,,
21,down,Ufo361 & CÉLINE,Emotions 2.0,15,15,2,,,,
22,up,Maître Gims & Maluma,Hola Señorita,71,4,31,,,,
23,-,Anderson .Paak,Lockdown,-,23,1,,,,
24,-,Kalazh44,hat,-,24,1,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),85,2,27,,,,
26,-,Kontra K,Sonne,-,26,1,,,,
27,-,Travis Scott,goosebumps,-,10,10,89,2020-04-26,18,2020-05-03
28,down,Post Malone,Circles,27,1,33,2,2019-10-06,2,2019-10-06
29,down,Lo & Leduc,079,21,1,33,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),40,3,17,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),53,1,31,36,2020-02-16,36,2020-02-16
32,down,MoTrip,So wie du bist (feat. Lary),13,2,9,,,,
33,up,Maître Gims & Sting,Reste,48,1,33,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,22,6,26,35,2019-10-06,2,2019-10-13
35,-,Chakuza,Das traurigste Lied der Welt,-,35,1,,,,
36,down,Capital Bra & Loredana,Nicht verdient,20,1,8,56,2020-05-10,56,2020-05-10
37,-,Olexesh,Déjàvus im Kopf,-,37,1,,,,
38,-,Pashanim,Airwaves,-,11,3,,,,
39,down,Soprano,Ninja,19,10,12,,,,
40,up,Sido,Tausend Tattoos,69,4,26,,,,
41,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,21,,,,
42,down,Flo Rida,Whistle,38,2,25,,,,
43,down,Soprano,Le coach (feat. Vincenzo),11,6,29,,,,
44,-,Public Enemy,State of the Union (STFU),-,44,1,,,,
45,up,Maître Gims,Bella,46,3,12,,,,
46,-,Beyoncé,BLACK PARADE,-,19,1,78,2020-06-28,78,2020-06-28
47,-,OutKast,Ms. Jackson,-,8,4,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,11,,,,
49,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],55,14,20,,,,
50,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,50,1,,,,
51,up,Arizona Zervas,ROXANNE,79,5,30,14,2019-11-24,4,2019-12-22
52,up,6ix9ine,BILLY,88,52,2,,,,
53,-,Kanye West,Stronger,-,22,2,,,,
54,down,2Pac,Changes (feat. Talent),25,8,7,,,,
55,-,KC Rebell & Summer Cem,Maximum 9,-,55,2,,,,
56,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,19,,,,
57,-,The Roots & Erykah Badu,You Got Me,-,46,1,,,,
58,-,LCone,Saurus,-,29,4,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,9,,,,
60,-,Ninho,La vie qu'on mène,-,43,2,,,,
61,-,Massiv,Es zählt jede Sekunde (feat. C. J. Taylor),-,61,1,,,,
62,-,MoTrip,Wenn du mich liebst,-,24,2,,,,
63,-,Wet Bed Gang,Popcorn,-,63,1,,,,
64,-,BATO,Geborener Bandit,-,64,1,,,,
65,-,Powfu & Sleeping,"popular girl, typical boy",-,65,1,,,,
66,-,Saweetie,Tap In,-,65,1,,,,
67,-,Smeels,Flashback,-,67,1,,,,
68,-,ДИГЕР,Дыши (Serge Bear Remix),-,68,1,,,,
69,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,69,1,,,,
70,-,J-Ax,Ostia Lido,-,25,7,,,,
71,-,Oilix,Love,-,71,1,,,,
72,-,Just Juice,My Life a Porno,-,72,1,,,,
73,-,Bonez MC & Raf Camora,An ihnen vorbei,-,73,1,,,,
74,-,Hippocampe Fou,Swipe Right,-,74,1,,,,
75,down,HATIK,Angela,34,6,4,,,,
76,-,Lé Real,Impatiently (feat. Shiloh & Cj Beats),-,76,1,,,,
77,-,Hi-Tek,Get ta Steppin' (feat. Mos Def & Vinia Mojica),-,77,1,,,,
78,-,Wonderframe,เปงเคียด (feat. Spidermei),-,78,1,,,,
79,-,Finding Hope,Replay,-,79,1,,,,
80,-,NAMEMT,ตีกัน (ทำไม?) [feat. AUTTA],-,80,1,,,,
81,-,"Los Aldeanos, Silvito el Libre & Charly Mucharrima",Interlud Desacato,-,81,1,,,,
82,-,"Los Aldeanos, Silvito el Libre & Charly Mucharrima",Bruja,-,82,1,,,,
83,-,CÉLINE,Tränen aus Kajal,-,7,2,,,,
84,-,Jon Ali,Life,-,84,1,,,,
85,-,Jaden,On My Own (feat. Kid Cudi),-,85,1,,,,
86,-,Jon Ali,Fier,-,86,1,,,,
87,-,Smeels,2K19,-,87,1,,,,
88,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,88,1,,,,
89,-,Los Aldeanos & Dj Figu,Todos para Una,-,89,1,,,,
90,-,Smeels,Curvy,-,90,1,,,,
91,up,Dave,Location (feat. Burna Boy),100,54,2,,,,
92,-,A Boogie wit da Hoodie,Bleed,-,92,1,93,2020-06-21,77,2020-06-28
93,-,Los Aldeanos,Odio a Primera Vista,-,93,1,,,,
94,-,Smeels,2K18 (feat. Yeong Michin & J.O.D.Y),-,94,1,,,,
95,-,Eko Fresh,Arm ausm Fenster,-,95,1,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,14,1,,,,
97,down,Blue Wednesday,Birthday Girl,52,19,3,,,,
98,-,UnderCover,To Zion (feat. The Rubadub Posse),-,98,1,,,,
99,-,Mindflip,Blaze the Shit Up,-,99,1,,,,
100,-,Mové Sort,Vibe,-,100,1,,,,
