Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,5,,,,
2,up,Irama,Ovunque Sarai,2,1,6,,,,
3,up,Sangiovanni,farfalle,4,1,8,,,,
4,up,Orelsan,La Quête,64,4,7,,,,
5,up,Lo & Leduc,079,12,1,122,,,,
6,up,Kontra K,Für den Himmel durch die Hölle,11,6,2,,,,
7,-,Maître Gims & Maluma,Hola Señorita,-,4,54,,,,
8,up,Ataypapi & Pronto,LOLOVE,72,8,3,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,113,,,,
10,-,Tesher & Jason Derulo,Jalebi Baby,-,10,16,,,,
11,down,Flo Rida,Whistle,7,2,110,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,114,,,,
13,-,"Capital Bra, Samra & LEA",110,-,1,57,,,,
14,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,73,,,,
15,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],78,9,2,,,,
16,down,Dargen D'Amico,Dove Si Balla,3,2,8,,,,
17,up,Yanns,Clic clic pan pan,19,2,6,,,,
18,-,Leikeli47,LL Cool J,-,18,1,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),5,2,93,,,,
20,up,Jnr Choi,To the Moon,41,2,16,,,,
21,-,DON XHONI,Crypto,-,21,1,,,,
22,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,45,69,2020-08-30,41,2020-09-20
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,93,,,,
24,down,Sido,Bilder im Kopf,14,9,66,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,94,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,67,,,,
27,-,Liricas Analas,Siemis,-,27,5,,,,
28,down,Fabri Fibra,Caos,27,25,2,,,,
29,-,Kikimoteleba,Tigini,-,29,1,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,28,8,,,,
31,-,Coi Leray & Nicki Minaj,Blick Blick,-,31,1,,,,
32,down,Sido,Mit Dir,21,1,19,,,,
33,-,Caparezza,La Marchetta Di Popolino,-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),8,1,102,36,2020-02-16,36,2020-02-16
35,-,Cro,Einmal um die Welt,-,35,2,,,,
36,-,Noti Limun,Pod Zemljom,-,36,1,,,,
37,-,Marteria,SCHEISS OSSIS,-,5,1,,,,
38,-,Monita,I Don't Chase I Attract,-,38,1,,,,
39,-,GioccaDendê,Sentimento Serio (feat. Mirla Riomar & Itfish),-,39,1,,,,
40,-,Tyga,Ayy Macarena,-,2,37,88,2019-12-01,64,2020-01-12
41,-,Nativ,Joy. (Baobab Forever),-,41,1,,,,
42,-,Maître Gims,Bella,-,3,33,,,,
43,-,"Drini, L Loko & Mc João",Vapo,-,43,1,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,65,,,,
45,-,l'Allemand,J'vais de l'avant,-,45,1,,,,
46,-,Deine Lieblingsrapper,Peter Frade (feat. J-Luv),-,46,1,,,,
47,-,"AXL BEATS, Fivio Foreign & Drizzy Juliano",Tete,-,47,1,,,,
48,-,Shlomi,So You,-,48,1,,,,
49,-,House of Pain,Jump Around,-,5,39,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,2,28,,,,
51,-,42 Dugg & EST Gee,Free The Shiners,-,51,1,,,,
52,-,Selah Sue,Raggamuffin (Sexion d'Assaut Remix),-,52,1,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,12,,,,
54,down,50 Cent,In Da Club,18,5,30,,,,
55,-,Salim Montari & The Ironix,AramSamSam,-,55,1,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,8,6,,,,
57,-,Rhove,Shakerando,-,2,1,,,,
58,-,Sheff G,Break From It,-,58,1,,,,
59,-,Ra'is,Schmerz,-,59,1,,,,
60,-,SWIN & Censei,Lawyer,-,60,1,,,,
61,-,Kianush,One Way Ticket (Instrumental),-,61,1,,,,
62,-,OutKast,Roses,-,62,2,,,,
63,-,Lortex,Corallo (feat. chiamamifaro),-,63,1,,,,
64,down,Lo & Leduc,Jung verdammt,17,8,71,,,,
65,-,Pashanim,Airwaves,-,11,12,,,,
66,-,Burna Boy,B. D’OR (feat. Wizkid),-,13,2,,,,
67,-,MC Cabelinho,X1 (feat. Dallass),-,67,1,,,,
68,-,Alligatoah,Nicht adoptiert,-,68,1,,,,
69,-,Easy Mills,Warrior Spirit Beast Mode Mentality,-,69,1,,,,
70,-,2LADE,Daywalker,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,52,,,,
72,-,Big Sean & Metro Boomin,Go Legend (feat. Travis Scott),-,72,1,,,,
73,up,Fabri Fibra,Propaganda,88,2,2,,,,
74,-,Drogo Music,She Doesn't Mind,-,74,1,,,,
75,-,T-Low,Ordentlich,-,75,1,,,,
76,-,Daniel Donskoy,Net Vojne - нет войне,-,76,1,,,,
77,-,SAF,MA MOITIÉ,-,77,1,,,,
78,down,Sido,Astronaut (Instrumental),30,16,40,,,,
79,-,skrt cobain,neue whip,-,79,1,,,,
80,-,Chirok471,Nasenhaarflow,-,80,1,,,,
81,-,Zion I,Critical (feat. Planet Asia),-,81,1,,,,
82,-,Yuston XIII,R66,-,82,1,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho),25,17,20,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),35,13,33,,,,
85,-,Cora E.,"Einmal Macco, zweimal Stieber (Mr. Wiggles Remix) [feat. Stieber Twins]",-,85,1,,,,
86,-,Nessbeal,Plus d'amour,-,86,1,,,,
87,-,Der Täubling,Du Penner,-,87,1,,,,
88,-,L Loko & Drini,WILL NOMEH,-,15,1,,,,
89,down,Eminem,Not Afraid,38,3,42,,,,
90,-,Yo Gotti,Dolla Fo' Dolla,-,90,1,,,,
91,-,T-Low,Geh Allein,-,91,1,,,,
92,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,93,18,31,,,,
93,-,Gunna,Sold Out Dates (feat. Lil Baby),-,93,1,,,,
94,-,Paky & Shiva,Star,-,94,1,,,,
95,-,Voyage,Detinjstvo,-,95,1,,,,
96,-,VinzzAP,500 PS,-,96,1,,,,
97,down,K'naan,Wavin' Flag,34,15,56,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),97,9,30,,,,
99,-,FMK & Duki,Tu Nombre,-,99,1,,,,
100,-,Birnir,Baugar,-,100,1,,,,
