Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",1,1,2,,,,
2,up,Rose Villain,CLICK BOOM!,21,1,2,,,,
3,up,Flo Rida,Whistle,5,2,193,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,212,,,,
5,down,Mr.Rain,DUE ALTALENE,2,2,2,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,3,162,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,188,,,,
8,down,Lo & Leduc,079,4,1,220,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,2,162,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,2,141,,,,
11,down,Jack Harlow,Lovin On Me,6,1,15,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,98,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,9,105,,,,
14,up,Sexion d'Assaut,Désolé,14,8,93,,,,
15,up,Wiz Khalifa,Black and Yellow,15,7,78,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,9,100,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),28,11,77,,,,
18,down,Macklemore,And We Danced (feat. Ziggy Stardust),17,10,80,,,,
19,down,Cro,Bye Bye,18,5,55,,,,
20,up,Namika,Lieblingsmensch,20,12,68,,,,
21,-,NONAME,Dini Stimm,-,21,1,,,,
22,up,Nemo,Du,22,2,61,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,101,,,,
24,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,16,37,,,,
25,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
26,-,"Proto, Alva, Phizzo, Bloody32, MKD, Kavalier, Der Typ, Galstarr, Toni Tano, Azatro, Freya, Ukvali & Skeptika",Kotz Dich Aus,-,26,1,,,,
27,-,9Mili,How we do it,-,27,1,,,,
28,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,1,18,,,,
29,up,Ghali,BAYNA,33,29,2,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,18,31,,,,
31,down,Il Tre,FRAGILI,7,7,2,,,,
32,-,Loredana,27,-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,176,36,2020-02-16,36,2020-02-16
34,up,Soprano,En feu,52,9,34,,,,
35,-,Jule X & Lil Bruzy,Zistig,-,35,2,,,,
36,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,36,1,,,,
37,up,Booba,Rebel,68,37,2,,,,
38,down,Fred De Palma,IL CIELO NON CI VUOLE,19,19,2,,,,
39,-,Kanye West & Ty Dolla $ign,Burn,-,39,1,,,,
40,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,40,1,,,,
41,-,Nbhd Nick,Pin Drop,-,41,1,,,,
42,-,DJ Tutuss & Meryl,BIGIDI,-,42,1,,,,
43,-,Luciano & Aitch,Bamba (feat. BIA),-,14,10,,,,
44,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,22,61,2020-08-23,8,2020-10-04
45,-,Brooke Candy,Drip (feat. Erika Jayne),-,45,1,,,,
46,-,Sanic Production,Wöschmaschine,-,46,1,,,,
47,-,FATTi,N’qarkullim,-,47,1,,,,
48,down,Booba & SDM,Dolce Camara,31,31,2,,,,
49,-,Eric Reprid,June Blues,-,49,1,,,,
50,-,Hard GZ & Dualy,El Plan,-,50,1,,,,
51,-,Zach Diamond,Moves,-,51,1,,,,
52,-,Irama,Ovunque Sarai,-,1,23,,,,
53,-,Charly Low,El Pueblo,-,53,1,,,,
54,-,Zo zo,Much Better (feat. Skusta Clee & Adda Cstr) [Remix],-,54,1,,,,
55,-,DJ Scuff & Yo.Soy.Rey,Marciano Freestyle (4 Temp.5),-,55,1,,,,
56,-,WILDBWOYS & Die Firma,Die Eine (oder Keine),-,56,1,,,,
57,-,Jonas Sanche,Diferencias,-,57,1,,,,
58,-,Georgio & Bekar,Basquiat,-,58,1,,,,
59,-,CUZZY BUDDIES,Achy Breaky,-,59,1,,,,
60,-,Il Tre,BLACKOUT,-,60,1,,,,
61,-,Hazhe,Morfina y Opio (feat. Sarabian Dope),-,61,1,,,,
62,down,Connor Price & Haviah Mighty,Trendsetter,32,32,4,,,,
63,-,Джанки джин & Мастер Дрон,Там таз стелит,-,63,1,,,,
64,-,M. Dutcha,Panda,-,64,1,,,,
65,-,Manuellsen,Ahla w Sahla,-,65,1,,,,
66,-,Il Tre,INVISIBILI,-,66,1,,,,
67,-,"1999 WRITE THE FUTURE, Ghostface Killah, Rich Brian, Smino & Surprise Chef",SPIKY BOiz,-,67,1,,,,
68,-,Ziak,Ronaldo,-,68,1,,,,
69,-,Donell Mase,Paparazzi,-,69,1,,,,
70,-,M Dutcha,Low Gang,-,70,1,,,,
71,-,Chuny The Heavy & One Xmoke,FreeStyle Desahogo 21-19 X Files,-,71,1,,,,
72,-,Ziak,1 2 3 Soleil,-,72,1,,,,
73,-,RAF Camora,Ich und mein Kroko,-,73,1,,,,
74,-,"King Savage Yt, Sergeant Gz & K Busy",Piki Pao,-,74,1,,,,
75,-,Davy D.,Have You Seen Davy,-,75,1,,,,
76,-,Lil Pump & Smokepurpp,Tesla,-,62,2,,,,
77,-,"¥$, Kanye West & Ty Dolla $ign",Carnival,-,77,1,,,,
78,-,Conway the Machine & Joey Bada$$,Vertino,-,78,1,,,,
79,-,Octavian,Left Behind,-,79,1,,,,
80,-,Davy D.,Get Busy (We Ain't New To This),-,80,1,,,,
81,-,Musegg-Geischter Lozärn,Love the Way You Lie,-,81,1,,,,
82,-,Dadju & Tayc,I love you,-,40,1,,,,
83,-,"Sampagne, badchieff & Cro",tempo,-,37,1,,,,
84,-,Yelawolf,Everything,-,84,1,,,,
85,-,Connor Price & Killa,Amg,-,32,1,,,,
86,-,papipasión,bb,-,86,1,,,,
87,-,Gotti Maras & Bryan Mg,PILOTE,-,87,1,,,,
88,-,L.Dre & Vybe Village,Dear Sakura,-,88,1,,,,
89,-,Fumez The Engineer & Gotti Maras,Gotti Maras x Fumez The Engineer - Plugged In,-,89,1,,,,
90,-,Gotti Maras,Bx Drill 2,-,90,1,,,,
91,-,Gotti Maras,Bx Drill 3,-,91,1,,,,
92,-,Tutu au Mic',dumbéa,-,92,1,,,,
93,-,Gutti,Today,-,93,1,,,,
94,-,Gutti & Gotti Maras,Diego Armando,-,94,1,,,,
95,-,Velet,Banana,-,95,1,,,,
