Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,2,1,7,,,,
2,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,16,,,,
3,up,Rhove,Shakerando,3,2,9,,,,
4,up,Jack Harlow,First Class,4,2,10,,,,
5,-,SMG063,DIES & DAS,-,2,1,,,,
6,up,BLANCO,Nostalgia,17,6,3,,,,
7,up,Naps,La kiffance,23,3,35,,,,
8,up,Lo & Leduc,079,11,1,133,,,,
9,up,The Beatnuts,Se Acabó Remix (feat. Method Man),21,3,5,,,,
10,-,Noizy,Heart Attack (feat. Loredana),-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,125,,,,
12,up,Irama,Ovunque Sarai,47,1,15,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,102,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,123,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,6,76,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),20,2,101,,,,
17,-,Fred De Palma,Extasi,-,4,1,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,2,103,,,,
19,-,K'naan,Wavin' Flag,-,15,58,,,,
20,-,Orelsan,La Quête,-,4,13,,,,
21,-,50 Cent,In Da Club,-,5,37,,,,
22,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [Acoustic Version],36,11,4,,,,
23,-,Dargen D'Amico,Dove Si Balla,-,2,15,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),48,16,3,,,,
25,-,Rkomi,OSSA ROTTE,-,25,1,,,,
26,up,Ice Cube,You Can Do It,42,26,4,,,,
27,-,Sangiovanni,scossa,-,6,2,,,,
28,-,Dadju & Ronisia,Toko Toko,-,8,3,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),19,3,80,,,,
30,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,4,,,,
31,-,Beastie Boys,Fight for Your Right,-,11,13,,,,
32,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),66,7,5,,,,
33,-,Grido,SFIGA (feat. Fabri Fibra),-,33,1,,,,
34,up,Sido,Bilder im Kopf,70,9,73,,,,
35,-,Logic,Ten Years (feat. Royce da 5'9),-,35,1,,,,
36,-,Maître Gims & Maluma,Hola Señorita,-,4,55,,,,
37,up,Lo & Leduc,Jung verdammt,85,8,76,,,,
38,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,37,,,,
39,down,Fabri Fibra,Propaganda,33,2,10,,,,
40,up,Irama,5 Gocce (feat. Rkomi),80,8,8,,,,
41,-,Latto,Big Energy,-,28,5,,,,
42,-,Oxxxymiron,Город под подошвой,-,42,1,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),5,1,112,36,2020-02-16,36,2020-02-16
44,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,7,5,,,,
45,-,Leellamarz & TOIL,Flower Age (feat. MC Meta),-,45,1,,,,
46,-,Eminem,Without Me,-,11,48,,,,
47,-,Leellamarz & TOIL,B.B.B (feat. The Quiett),-,47,1,,,,
48,-,Method Man & Statik Selektah,Come Get Some (feat. PXWER & iNTeLL),-,48,1,,,,
49,-,Fler & G-Hot,Ok Ok,-,49,1,,,,
50,-,Leellamarz & TOIL,Don′t do That,-,50,1,,,,
51,-,"Deine Lieblingsrapper, Sido & Harris",Oreno Eisono Rapper,-,51,1,,,,
52,-,Di-Meh,Prends un ticket,-,52,1,,,,
53,-,Dj Leska,Finito Pipo (feat. Bebew),-,53,1,,,,
54,-,Cosculluela & Elio Mafiaboy,Chapter 2: La Esquina,-,54,1,,,,
55,-,Cro,Traum,-,14,17,,,,
56,-,"Harris, B-Tight & Fler",Wir pimpen,-,56,1,,,,
57,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,33,1,,,,
58,-,"Marseaux, Solmeister & Brando",Teleiosame (feat. dPans),-,58,1,,,,
59,-,2Pac,Changes (feat. Talent),-,8,24,,,,
60,down,Sangiovanni,farfalle,27,1,17,,,,
61,-,Flo Rida,Low (feat. T-Pain),-,9,31,,,,
62,-,Cosculluela & Elio Mafiaboy,Chapter 1: Comentarios,-,62,1,,,,
63,-,Sido,Astronaut (feat. Andreas Bourani),-,13,49,,,,
64,-,Stavento & Marseaux,Xairetismous,-,64,1,,,,
65,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,65,1,,,,
66,-,LOKO BEN & Shadow030,Klickz,-,66,1,,,,
67,-,"Freddie Gibbs, Madlib & Alex Goose",Harold’s (Alex Goose Remix),-,67,1,,,,
68,-,Solo Artist Saxx,Kan't Nobody (feat. king Fenty) [Radio Edit],-,68,1,,,,
69,down,House of Pain,Jump Around,35,5,43,,,,
70,-,Kay One,Renate,-,70,1,,,,
71,-,"SIMONA, Lee Eye & Blackthoven",SHUT UP,-,71,1,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,39,,,,
73,-,Limit 29 & Shadow030,Maske Tief,-,73,1,,,,
74,-,Phases Cachées,La vague,-,74,1,,,,
75,-,Blxst,Act Like You Know,-,75,1,,,,
76,-,Soumsoum.,Godspeed,-,76,1,,,,
77,-,2Pac,Ambitionz Az a Ridah,-,77,1,,,,
78,down,Yanns,Clic clic pan pan,6,2,15,,,,
79,-,Black Sherif,Kwaku the Traveller,-,79,1,,,,
80,-,Soumsoum.,Rêves,-,80,1,,,,
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,3,,,,
82,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,28,,,,
83,-,Die P,Hustlen,-,83,1,,,,
84,-,Mida & LAX,Stupido Sentimento,-,84,1,,,,
85,-,"Tefo, Se-ko & Seda Tripkolic",Belalar,-,85,1,,,,
86,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,86,1,,,,
87,-,Zesau,Anarchie (feat. Freeze corleone & Stavo) [Remix],-,87,1,,,,
88,-,Logic,Tetris,-,88,1,,,,
89,-,Haarper,Puke,-,89,1,,,,
90,-,Eightball,All One Me,-,90,1,,,,
91,-,Baby Gang,Lei (feat. Benè),-,91,1,,,,
92,-,Soolking & Reynmen,Askim,-,10,4,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,2,76,,,,
94,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,20,4,,,,
95,-,Kanye West & XXXTENTACION,True Love,-,30,2,,,,
96,-,SMG063,Gedanke,-,44,2,,,,
97,-,XXXTENTACION,Willy Wonka Was a Child Murderer,-,97,1,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),87,10,52,,,,
99,-,rad cartier & Lazuli,THERMAL ZOOK (feat. Lala &ce),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,2,56,,,,
