Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SANTOS, Sido & Samra",Leere Hände,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,1,20,32,2020-12-13,12,2021-02-28
4,-,Sangiovanni,malibù,-,1,1,,,,
5,up,Jan Delay,mucke,5,3,9,,,,
6,up,Lo & Leduc,Tribut,6,1,26,,,,
7,-,Aka 7even,Loca,-,4,1,,,,
8,up,Lo & Leduc,079,35,1,80,,,,
9,-,Soprano,En feu,-,9,15,,,,
10,-,Shirin David,Ich darf das,-,10,1,,,,
11,-,Kontra K,монастырь...,-,11,1,,,,
12,-,Sangiovanni,lady,-,7,1,,,,
13,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,13,2,80,2021-05-09,80,2021-05-09
14,up,Coolio,Gangsta's Paradise (feat. L.V.),54,1,40,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),18,1,72,36,2020-02-16,36,2020-02-16
16,-,Jan Delay,düsseldorf,-,12,3,,,,
17,-,Aka 7even,Mi Manchi,-,8,1,,,,
18,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,18,1,84,2021-05-09,17,2021-05-16
19,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,19,1,,,,
20,-,Travis Scott & HVME,Goosebumps (Remix),-,6,12,82,2021-02-14,44,2021-04-11
21,-,Nativ,Stankface,-,21,1,,,,
22,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,18,1,,,,
23,down,Fred De Palma,Ti raggiungerò,4,4,10,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,4,42,,,,
25,-,J. Cole,m y . l i f e,-,25,1,86,2021-05-16,86,2021-05-16
26,down,Booba,Kayna,8,8,2,,,,
27,down,Tinguely dä Chnächt,100 Läbä (feat. Stereo Luchs),14,14,2,,,,
28,-,Cany,Rauschgift (feat. Finja),-,28,1,,,,
29,up,Trippie Redd & Playboi Carti,Miss the Rage,32,29,2,22,2021-05-16,22,2021-05-16
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,7,40,,,,
31,down,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
32,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,35,,,,
33,-,Bozza,Elbe,-,33,2,,,,
34,-,Tesher,Jalebi Baby,-,12,2,,,,
35,up,Mr.Rain,Meteoriti,93,28,4,,,,
36,-,HATIK,ma p'tite étoile,-,36,1,,,,
37,-,Roméo Elvis,TPA,-,37,1,,,,
38,up,Apache 207,Roller,62,1,67,87,2019-11-10,75,2019-11-17
39,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,33,14,4,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,2,55,,,,
41,-,Suboi,Sài Gòn,-,41,1,,,,
42,-,Suboi,Cho Không,-,42,1,,,,
43,-,EAZ,Bonnie & Clyde 2,-,23,3,,,,
44,-,Irama,Crepe,-,19,1,,,,
45,down,T.I.,Live Your Life (feat. Rihanna),27,17,2,,,,
46,-,Sangiovanni,tutta la notte,-,19,1,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,19,16,,,,
48,-,Lil Poppa,Can't Say,-,48,1,,,,
49,-,Little Simz,Woman (feat. Cleo Sol),-,43,1,,,,
50,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,50,1,,,,
51,-,J-Ax,Voglio La Mamma,-,51,1,,,,
52,-,AK AUSSERKONTROLLE,3065,-,52,1,,,,
53,-,Daniel Donskoy,Jude,-,53,1,,,,
54,-,"Xidir, Eno & Kool Savas",Phantom,-,54,1,,,,
55,-,Norman,Internet de l'époque,-,55,1,,,,
56,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,16,,,,
57,down,Luciano & Lil Zey,ELMAS,22,22,2,,,,
58,-,Morad,Motorola,-,58,1,,,,
59,-,Sangiovanni,guccy bag,-,59,1,,,,
60,-,Purrple Cat,Alone Time,-,60,1,,,,
61,-,2Pac,Changes (feat. Talent),-,8,13,,,,
62,-,Tom MacDonald,Dear Slim,-,62,1,,,,
63,-,"Rich The Kid, Flo Milli & Mulatto",Nasty (feat. Rubi Rose),-,63,1,,,,
64,down,"Capital Bra, Samra & LEA",110,19,1,50,,,,
65,-,Braco & Luna,Resta ancora un po',-,65,1,,,,
66,-,Polo G,RAPSTAR,-,15,3,86,2021-04-11,7,2021-04-18
67,-,Loredana & Delara,Checka,-,14,7,,,,
68,-,Skinny Flex & Elpatron970,Jordan Manchás,-,68,1,,,,
69,-,Ice Cube,You Can Do It,-,26,2,,,,
70,-,Josylvio,Hold Up (feat. Hef),-,70,1,,,,
71,-,Urabi,Şiveli,-,71,1,,,,
72,-,WYS & Sweet Medicine,Aftermath,-,72,1,,,,
73,-,Daga Beatmaker,King One,-,73,1,,,,
74,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,29,2,,,,
75,-,Kanye West,Good Morning,-,18,30,,,,
76,-,Morow & Sherry-ou,Level up,-,76,1,,,,
77,-,Mahdi,Sretna,-,77,1,,,,
78,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,4,,,,
79,-,Barbaro el Urbano Vargas,Clandestinos Aún (feat. El funky & Maykel Osorbo),-,79,1,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,44,1,,,,
81,-,Milly95,Suspect,-,81,1,,,,
82,-,Velahavle,"Idemo Ludo, Idemo Jako",-,82,1,,,,
83,-,YNW Melly,Murder on My Mind,-,83,1,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,16,3,,,,
85,-,Barbaro el Urbano Vargas,Sin Armadura (feat. Jhamy),-,85,1,,,,
86,-,Nash,Story,-,86,1,,,,
87,-,Samy Deluxe,Weck mich auf,-,11,6,,,,
88,-,Ali S Music,Hommage Akil,-,88,1,,,,
89,-,Ard Adz,Wages (feat. J Boy),-,89,1,,,,
90,-,Sepp Schnapps,Call a Lawyer (feat. Delirio & Mista Ayachi),-,90,1,,,,
91,-,Aka 7even,Mille Parole,-,91,1,,,,
92,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,27,7,,,,
93,-,Nyashinski,Lucky You,-,93,1,,,,
94,-,Skinny Stylus & Cinnay,Bills,-,94,1,,,,
95,-,Noyz Narcos,Monster,-,95,1,,,,
96,-,DJ Horror,Chandelier (Remix),-,96,1,,,,
97,-,J. Cole,9 5 . s o u t h,-,97,1,,,,
98,-,Jamule,Track 11,-,98,1,,,,
99,-,Big Boi,All Night,-,99,1,,,,
100,-,Winne & GMB,Alles Wat Ik Wil,-,100,1,,,,
