Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,15,1,4,,,,
2,-,Bushido,Dark Knight,-,2,1,,,,
3,down,Flo Rida,Whistle,2,2,173,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,188,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,3,138,,,,
6,down,Lo & Leduc,079,1,1,196,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,2,162,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,164,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,138,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,117,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,79,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,84,,,,
13,down,Sexion d'Assaut,Désolé,11,8,72,,,,
14,-,Nicki Minaj,Last Time I Saw You,-,14,1,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),20,1,163,36,2020-02-16,36,2020-02-16
16,up,Benji Bonus,Vo Bade,50,16,2,,,,
17,-,Kontra K,Summertime (feat. Lana Del Rey),-,1,3,,,,
18,down,Wiz Khalifa,Black and Yellow,12,7,57,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),14,11,59,,,,
20,down,Flo Rida,Low (feat. T-Pain),13,9,76,,,,
21,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,37,,,,
22,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,6,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),47,1,6,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,10,57,,,,
25,down,Cro,Bye Bye,17,5,40,,,,
26,up,Luciano & RAF Camora,All Night,44,4,6,,,,
27,-,Apache 207,Breaking your heart,-,9,10,,,,
28,down,Ataypapi,WHINE & KOTCH (feat. Pronto),24,24,2,,,,
29,-,Eminem,Without Me,-,11,66,,,,
30,-,Apache 207,Wenn das so bleibt,-,26,9,,,,
31,-,Eminem,Stan (feat. Dido),-,29,11,,,,
32,-,Fugees,Killing Me Softly With His Song,-,19,17,,,,
33,-,bbno$,edamame (feat. Rich Brian),-,31,1,,,,
34,-,M Huncho & Slim,any minute,-,34,1,,,,
35,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,2,22,,,,
36,down,EAZ,Juicy,34,3,16,,,,
37,-,Naps,Best life (feat. Gims),-,12,31,,,,
38,down,Pitbull,Hotel Room Service,18,15,36,,,,
39,down,Nemo,Du,23,2,40,,,,
40,down,Sexion d'Assaut,Avant Qu'elle Parte,19,14,29,,,,
41,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,11,4,,,,
42,-,Nas,Memory Lane (Sittin' In Da Park),-,42,1,,,,
43,-,Travis Scott,FE!N,-,12,5,,,,
44,-,Jazeek & MERO,Baile Funk im Blut,-,44,1,,,,
45,-,M Huncho,of course,-,45,1,,,,
46,-,Noname,"gospel? (feat. $ilkMoney, billy woods & STOUT)",-,46,1,,,,
47,-,Tony K,Island,-,47,1,,,,
48,-,Bonez MC & RAF Camora,500 PS,-,25,10,,,,
49,-,SIRODOGGYD,DONT STOP,-,49,1,,,,
50,-,CAMO23,F3CK DICH,-,50,1,,,,
51,-,KitschKrieg & SFR,Searching (with Anti Da Menace),-,51,1,,,,
52,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,52,1,,,,
53,-,bbno$ & lentra,big boss baby,-,53,1,,,,
54,-,Noname,namesake,-,54,1,,,,
55,-,Iggy Azalea,Money Come,-,55,1,,,,
56,-,113,Jour de paix (feat. Black Rénégat),-,56,1,,,,
57,-,"Tz da Coronel, Ariel Donato & NADAMAL",No Love,-,57,1,,,,
58,-,Doja Cat,Demons,-,58,1,,,,
59,-,Alligatoah,Willst du,-,59,1,,,,
60,-,Noname,potentially the interlude,-,60,1,,,,
61,-,Kool Savas,Tribut (Red Bull Symphonic),-,61,1,,,,
62,-,Danger Mouse & Jemini The Gifted One,Born Again,-,62,1,,,,
63,-,AMADEUS,今日はきっと,-,63,1,,,,
64,-,House of Pain,On Point,-,64,1,,,,
65,-,Praksa,Playboy,-,65,1,,,,
66,-,Eko Fresh,Nur ein Dream,-,66,1,,,,
67,-,RÄPZÄP,"Sowie RäpZäp (feat. WOLFI, Krosis, Savo & NJSM)",-,67,1,,,,
68,-,Vado Más Ki Ás,Chefe (feat. Gang Mka),-,68,1,,,,
69,-,Mc Kresha,Fejkera,-,69,1,,,,
70,-,Clay Huete,If I Call,-,70,1,,,,
71,-,Moses Pelham,Wir sind eins (Sagt ihr) [Band-Mix] [with Michael Patrick Kelly],-,71,1,,,,
72,-,Gambino La MG,Armoire,-,72,1,,,,
73,-,Cro,Nie mehr,-,73,1,,,,
74,-,"LX, Maxwell & Bonez MC",Draußen,-,74,1,,,,
75,-,Iman Houssein,Theodora,-,75,1,,,,
76,-,"Yung Gravy, bbno$ & BABY GRAVY",You Need Jesus,-,76,1,,,,
77,-,Ren,Masochist,-,77,1,,,,
78,-,Capital Bra,JA CAPI,-,78,1,,,,
79,-,B-LASH,An nem besseren Ort,-,79,1,,,,
80,-,Werenoi,Selfie (feat. Maes),-,80,1,,,,
81,-,Vibe,Vibestylistik,-,81,1,,,,
82,-,Garik Martirosyan,Lavn enq,-,82,1,,,,
83,-,$OHO BANI,TRACK 4,-,83,1,,,,
84,-,B-LASH,Im Netze des Biests,-,84,1,,,,
85,-,Vibe,Fille de Paname,-,85,1,,,,
86,-,DJ JEEZY,"PAY PER VIEW (feat. Luciano, Murda & K-Trap)",-,86,1,,,,
87,-,"HATEPOP, ARTBABE & SERETID",Daddy,-,87,1,,,,
88,-,AMBKOR,Cárcel de oro (feat. Soge Culebra),-,88,1,,,,
89,-,G Perico & Gotdamnitdupri,30 Million,-,89,1,,,,
90,-,People Under the Stairs,Montego Slay (Instrumental),-,90,1,,,,
91,-,Saamou Skuu,Solo,-,91,1,,,,
92,-,Vibe,Pour elles,-,92,1,,,,
93,-,Baby Gang & Bobo,Paranoia,-,93,1,,,,
94,-,Sassy,PESSOS,-,94,1,,,,
95,-,Mariah Carey,#Beautiful (Remix) [feat. Miguel & Jeezy],-,95,1,,,,
96,-,TommyMuzzic & PHAZZED,Heart on My Sleeve (Tiktok Remix),-,96,1,,,,
97,-,N.W.A.,Approach To Danger,-,97,1,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,4,80,,,,
99,down,Nemo,Ke Bock,26,3,29,,,,
100,down,Flo Rida,"Turn Around (5,4,3,2,1)",25,16,16,,,,
