Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo & Leduc,Tribut,1,1,9,,,,
2,-,Chlyklass,Lunge,-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
4,-,Loco Escrito,Perdí,-,2,1,,,,
5,down,Lo & Leduc,079,4,1,63,,,,
6,down,Apache 207,Angst,5,5,3,,,,
7,-,CÉLINE,Tränen aus Kajal,-,7,4,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,55,,,,
9,up,Flo Rida,Whistle,11,2,52,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,2,43,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,40,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,31,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,47,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,55,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,29,,,,
16,up,Lo & Leduc,Jung verdammt,18,8,34,,,,
17,up,Sido,Bilder im Kopf,23,9,27,,,,
18,up,K'naan,Wavin' Flag,58,15,22,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,10,16,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,21,,,,
21,up,エミネム,The Monster (feat. Rihanna),21,13,12,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,17,5,,,,
23,-,24kGoldn,Mood (feat. iann dior),-,3,15,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,6,7,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,27,18,9,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,9,9,,,,
27,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,3,,,,
28,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,31,,,,
29,up,Flo Rida,Low (feat. T-Pain),33,9,10,,,,
30,up,CJ,Whoopty,47,3,11,51,2020-11-22,8,2021-01-24
31,up,Timbaland,Apologize (feat. OneRepublic),45,13,11,,,,
32,down,Eminem,Not Afraid,25,3,20,,,,
33,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,35,,,,
34,down,Sexion d'Assaut,Désolé,30,8,5,,,,
35,down,Cro,Traum,31,14,5,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),17,1,41,100,2020-03-01,7,2020-04-26
37,down,Eminem,Lose Yourself (Soundtrack Version),2,1,55,36,2020-02-16,36,2020-02-16
38,-,DJ Khaled,POPSTAR (feat. Drake),-,6,13,94,2020-07-19,8,2020-09-20
39,up,Katja Krasavice,EURE MAMI 11,53,39,2,,,,
40,up,The Kid LAROI,WITHOUT YOU,62,1,3,32,2020-12-13,12,2021-02-28
41,up,Sido,Astronaut (Instrumental),41,16,17,,,,
42,up,Kanye West,Good Morning,70,18,20,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,31,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",52,2,22,69,2020-08-30,41,2020-09-20
45,-,Bausa,Was Du Liebe nennst,-,33,5,,,,
46,down,Wiz Khalifa,Black and Yellow,32,7,6,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),34,11,4,,,,
48,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,10,5,,,,
49,down,Stress,On n'a qu'une terre (Instrumental),36,29,4,,,,
50,-,Tayna & L'Algérino,Moona,-,33,1,,,,
51,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,8,1,,,,
52,-,Mister V,Vettel,-,52,1,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,40,79,2020-04-19,1,2020-07-05
54,-,Samra & TOPIC42,Lost,-,6,3,,,,
55,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,22,1,,,,
56,-,guccihighwaters,Hold Somebody (feat. Powfu & Sarcastic Sounds),-,56,1,,,,
57,-,DJ Kool,Let Me Clear My Throat,-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
59,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),84,59,2,,,,
60,-,Travis Scott,goosebumps,-,10,20,89,2020-04-26,18,2020-05-03
61,-,Lil Dicky,$ave Dat Money (feat. Fetty Wap & Rich Homie Quan),-,61,1,,,,
62,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,62,1,,,,
63,-,Yanns,La miss,-,63,1,,,,
64,-,Saweetie,Best Friend (feat. Doja Cat),-,35,1,35,2021-01-17,35,2021-01-17
65,-,Samra,Goldjunge,-,65,1,,,,
66,down,50 Cent,In Da Club,61,5,14,,,,
67,-,Soprano,Le coach (feat. Vincenzo),-,6,43,,,,
68,-,Kawe & Mc Lele JP,Mds,-,68,1,,,,
69,-,Sido,Tausend Tattoos,-,4,35,,,,
70,-,Niña Dioz & Hispana,Mezcal,-,65,2,,,,
71,-,Baze,Vo Nüt Us,-,29,3,,,,
72,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,7,,,,
73,-,Sargentorap & Sol Romero,Bodega de Lingotes,-,73,1,,,,
74,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,29,,,,
75,-,Bilton,Chicha menthe (feat. Booba),-,75,1,,,,
76,-,Osoku,Haku,-,76,1,,,,
77,-,Brandhärd,Noochbrand,-,29,1,,,,
78,-,Lil Dicky,White Crime,-,78,1,,,,
79,down,Luniz,I Got 5 On It (feat. Michael Marshall),64,27,3,,,,
80,-,RJD2,Get It,-,80,1,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,42,2,,,,
82,-,Bligg,B.L.I. doppel G,-,1,36,,,,
83,-,Soprano,Cosmo,-,12,10,,,,
84,-,XATAR,Maestro's Grand Finale (Outro),-,84,1,,,,
85,-,Namika,Alles was zählt,-,85,1,,,,
86,-,Fler,SIE WEISS WIE,-,86,1,,,,
87,-,Baze,I Muess Nüt,-,43,4,,,,
88,-,Milli54 & Xen,Hood,-,88,1,,,,
89,-,Damso,911,-,89,1,,,,
90,-,Juice WRLD & Young Thug,Bad Boy,-,90,1,38,2021-01-24,38,2021-01-24
91,-,KASIMIR1441,Ohne Dich,-,58,1,,,,
92,-,RIN,Dirty South,-,92,1,,,,
93,-,DaBaby,BLIND (feat. Young Thug),-,93,1,,,,
94,-,Capital Bra,Packen (Instrumental),-,94,1,,,,
95,-,Dysto,Colère,-,95,1,,,,
96,-,JuniorTV,Passe D,-,96,1,,,,
97,-,Paulelson,Fundo (feat. Toy Toy T-Rex),-,97,1,,,,
98,-,NuovaLinfa,Volente Nolente (feat. Malosmokie's),-,98,1,,,,
99,-,Nelly,Just a Dream,-,29,2,,,,
100,down,Steff la Cheffe,Ha ke Ahnig,38,9,19,,,,
