Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,CLICK BOOM!,32,1,6,,,,
2,up,Flo Rida,Whistle,3,2,197,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,216,,,,
4,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,165,,,,
5,down,Lo & Leduc,079,2,1,224,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,2,181,,,,
7,down,Lazza,100 MESSAGGI,1,1,3,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,192,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,9,109,,,,
10,up,Sexion d'Assaut,Désolé,10,8,97,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,11,81,,,,
12,up,Macklemore,And We Danced (feat. Ziggy Stardust),13,10,84,,,,
13,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,101,,,,
14,up,Namika,Lieblingsmensch,15,12,72,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,104,,,,
16,up,Flo Rida,"Turn Around (5,4,3,2,1)",20,16,40,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,9,103,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,18,34,,,,
19,up,Plan B,She Said,23,19,30,,,,
20,-,Aystar,Kop That Shit,-,20,1,,,,
21,-,Cardi B,Enough (Miami),-,21,1,,,,
22,-,Nemo,Ke Bock,-,3,48,,,,
23,down,Geolier,"I P’ ME, TU P’ TE",18,1,6,,,,
24,-,Travis Scott,FE!N,-,12,6,,,,
25,-,"Capital Bra, Sido & GRiNGO",REGEN AUF DER FAHRBAHN,-,25,1,,,,
26,down,Wiz Khalifa,Black and Yellow,11,7,82,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,108,,,,
28,-,Irama,Ovunque Sarai,-,1,24,,,,
29,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,20,,,,
30,-,Travis Scott,goosebumps,-,10,35,89,2020-04-26,18,2020-05-03
31,-,Jack Harlow,Lovin On Me,-,1,18,,,,
32,-,XXXTENTACION,Look At Me!,-,32,6,,,,
33,-,TellaX,Winter Vibe,-,33,1,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,49,,,,
35,-,Substantial,Remembering Dave,-,35,1,,,,
36,-,Das Phantom Orchester & Fiva,Die Stadt gehört wieder mir,-,36,1,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,177,36,2020-02-16,36,2020-02-16
38,down,House of Pain,Jump Around,26,5,58,,,,
39,-,Substantial,Remembering Dave (12inch Ver.),-,39,1,,,,
40,-,2hermanoz,BMW4,-,40,1,,,,
41,-,Mr. Ed Jumps the Gun,Wild Thang,-,41,1,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,166,,,,
43,-,Nina Chuba,Mangos mit Chili,-,27,7,,,,
44,-,Kanye West & Ty Dolla $ign,Carnival,-,8,3,,,,
45,-,Mr. Ed Jumps the Gun,Weenie Weenie,-,45,1,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,145,,,,
47,-,Connor Price & Haviah Mighty,Trendsetter,-,32,6,,,,
48,-,MC Solaar,Ils dansent,-,48,1,,,,
49,down,Cro,Bye Bye,14,5,59,,,,
50,down,Pitbull,Hotel Room Service,16,15,55,,,,
51,down,Sexion d'Assaut,Avant Qu'elle Parte,17,14,50,,,,
