Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
2,down,Bligg,B.L.I. doppel G,1,1,10,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,9,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,5,2,5,65,2020-04-05,2,2020-04-26
5,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,6,52,2020-04-12,48,2020-04-19
6,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,6,1,65,2020-04-26,1,2020-05-03
7,-,A.M. SNiPER,Diablo,-,7,1,,,,
8,-,Travis Scott,SICKO MODE,-,8,3,48,2020-04-26,9,2020-05-03
9,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,1,66,2020-05-03,18,2020-05-31
10,-,Travis Scott,goosebumps,-,10,4,89,2020-04-26,18,2020-05-03
11,-,Kontra K,Namen,-,11,1,,,,
12,down,Soprano,À nos héros du quotidien,9,2,26,,,,
13,down,Lo & Leduc,079,8,1,26,,,,
14,up,Post Malone,Circles,15,1,26,2,2019-10-06,2,2019-10-06
15,-,Travis Scott,HIGHEST IN THE ROOM,-,6,20,35,2019-10-06,2,2019-10-13
16,-,Drake,Pain 1993 (feat. Playboi Carti),-,16,1,71,2020-05-03,18,2020-05-10
17,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,17,1,,,,
18,down,Megan Thee Stallion,Savage,14,14,6,61,2020-03-22,14,2020-04-19
19,-,MC Bilal,Wenn sich die eine Tür schließt (feat. Pietro Lombardi),-,19,1,,,,
20,-,Wiz Khalifa,Still Wiz,-,20,1,,,,
21,down,Maître Gims & Sting,Reste,6,1,26,,,,
22,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,22,3,,,,
23,-,Ufo361,Emotions,-,23,1,91,2020-05-03,91,2020-05-03
24,-,Chaostruppe,D Wäut oder Niemer,-,24,1,,,,
25,-,2Pac,Changes (feat. Talent),-,8,3,,,,
26,-,Shirin David,90-60-111,-,24,1,,,,
27,-,"Zuna, Loredana & SRNO",Du bist mein,-,5,5,,,,
28,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,28,1,,,,
29,-,Drake,Not You Too (feat. Chris Brown),-,29,1,64,2020-05-03,38,2020-05-10
30,down,Arizona Zervas,ROXANNE,29,5,24,14,2019-11-24,4,2019-12-22
31,-,Dardan & Veysel,VIELE,-,31,1,,,,
32,up,Apache 207,Roller,40,1,26,87,2019-11-10,75,2019-11-17
33,-,Eminem,Godzilla (feat. Juice WRLD),-,2,15,84,2020-01-19,12,2020-01-26
34,-,G-Eazy & Devon Baldwin,Angel Cry,-,34,1,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,19,8,,,,
36,-,The Notorious B.I.G.,Hypnotize,-,18,2,,,,
37,down,Ghali,Good Times,16,3,7,,,,
38,down,Lo & Leduc,Jung verdammt,32,8,14,,,,
39,-,Namika,Lieblingsmensch,-,12,3,,,,
40,-,Hava,Nagelneu,-,40,1,,,,
41,-,Eminem,River (feat. Ed Sheeran),-,26,6,,,,
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,7,,,,
43,down,Fred De Palma,Una volta ancora (feat. Ana Mena),13,5,24,,,,
44,-,Beastie Boys,Fight for Your Right,-,11,3,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,1,24,36,2020-02-16,36,2020-02-16
46,-,LCone,Saurus,-,29,1,,,,
47,-,MC Hammer,U Can'T Touch This,-,21,4,,,,
48,down,Roddy Ricch,The Box,11,3,18,91,2019-12-08,2,2020-02-16
49,-,Will Smith,Miami,-,18,3,,,,
50,-,Pete Rock & Camp Lo,Starlight Glitz,-,50,1,,,,
51,-,Kanye West,Good Morning,-,18,8,,,,
52,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,16,,,,
53,-,Sido,Tausend Tattoos,-,4,20,,,,
54,down,Soprano,Le coach (feat. Vincenzo),20,6,24,,,,
55,-,Tyga,Rack City,-,55,1,,,,
56,-,Lepardo,Kein Halt,-,2,1,,,,
57,down,House of Pain,Jump Around,37,5,12,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,3,79,2020-04-19,1,2020-07-05
59,-,Drake,Time Flies,-,59,1,46,2020-05-10,46,2020-05-10
60,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,52,1,,,,
61,-,Drake,Desires (feat. Future),-,61,1,68,2020-05-03,41,2020-05-10
62,-,Shai,Ōkami,-,62,1,,,,
63,-,Drake,When To Say When,-,63,1,59,2020-05-10,59,2020-05-10
64,-,Luuk & Rapide,Independent,-,64,1,,,,
65,-,Flo Rida,Whistle,-,2,19,,,,
66,-,Sido,Das Buch,-,57,1,,,,
67,-,RIN,Alien,-,57,3,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,17,,,,
69,-,Drake,Deep Pockets,-,69,1,96,2020-05-03,58,2020-05-10
70,-,Luciano,Late Night,-,70,1,,,,
71,-,Wiz Khalifa,Contact (feat. Tyga),-,18,3,,,,
72,-,Soolking,Meleğim (feat. Dadju),-,11,11,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,17,,,,
74,-,Chaostruppe,Geils Läbe,-,74,1,,,,
75,-,Klaas,Die Gang ist mein Team,-,75,1,,,,
76,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,5,20,,,,
77,-,Steff la Cheffe,Briche Brot,-,77,1,,,,
78,-,Eminem,Not Afraid,-,3,7,,,,
79,-,Yung Gravy & bbno$,Welcome to Chilis,-,79,2,,,,
80,-,Marracash & Elisa,Neon: Le ali,-,27,5,,,,
81,-,Eminem,Without Me,-,11,17,,,,
82,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,27,2,,,,
83,-,Machine Gun Kelly,The Break Up,-,83,1,,,,
84,-,"Capital Bra, Samra & LEA",110,-,1,25,,,,
85,-,Dirty Diggers,So Grown Up,-,85,1,,,,
86,-,Dustin VDSIS,Ex Ex,-,86,1,,,,
87,-,2Pac,All Eyez On Me (feat. Syke),-,39,3,,,,
88,-,Richard L Hargrave,Peace Morning,-,88,1,,,,
89,-,Namika,Je ne parle pas français,-,42,6,,,,
90,-,Pop Smoke,Dior,-,31,5,100,2020-02-23,46,2020-07-12
91,-,Richard L Hargrave,Daisy Day,-,91,1,,,,
92,-,Keny Arkana,À la vibe & Mektoub,-,92,1,,,,
93,-,Beastie Boys,No Sleep Till Brooklyn,-,59,1,,,,
94,-,Eibahn,Alles chunt guet,-,94,1,,,,
95,-,Bigflo & Oli,Répondez-moi,-,95,1,,,,
96,-,Godfather of Harlem,On the Inside (feat. 21 Savage),-,96,1,,,,
97,-,G-Eazy & Jack Harlow,Moana,-,97,1,,,,
98,-,Capital Bra & Samra,Tilidin,-,22,9,,,,
99,-,21 Savage,One Foot,-,99,1,,,,
100,down,Soprano,Roule,42,8,20,,,,
