Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,135,,,,
3,up,Doja Cat,Paint The Town Red,9,1,22,,,,
4,up,Flo Rida,Whistle,91,2,187,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,3,156,,,,
7,down,Lo & Leduc,079,4,1,214,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,2,176,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,182,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,2,156,,,,
11,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),24,1,13,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,92,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,9,101,,,,
14,up,Wiz Khalifa,Black and Yellow,40,7,72,,,,
15,down,Flo Rida,Low (feat. T-Pain),12,9,94,,,,
16,down,Macklemore,And We Danced (feat. Ziggy Stardust),13,10,74,,,,
17,down,Cro,Bye Bye,14,5,49,,,,
18,down,Namika,Lieblingsmensch,15,12,62,,,,
19,-,Pitbull,Hotel Room Service,-,15,47,,,,
20,down,Nemo,Du,16,2,55,,,,
21,down,Sexion d'Assaut,Avant Qu'elle Parte,17,14,45,,,,
22,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,4,95,,,,
23,down,Flo Rida,"Turn Around (5,4,3,2,1)",19,16,31,,,,
24,down,Nemo,Ke Bock,20,3,42,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),44,1,174,36,2020-02-16,36,2020-02-16
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,18,25,,,,
27,-,Kontra K,Die Sonne,-,1,6,,,,
28,-,House of Pain,Jump Around,-,5,55,,,,
29,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,26,4,,,,
30,-,Apache 207,Roller,-,1,109,87,2019-11-10,75,2019-11-17
31,-,Gjiko & Mc Kresha,Edhe Tri,-,31,1,,,,
32,-,Jorge Quintero,300 Violin Orchestra,-,32,2,,,,
33,-,Haze,Filas & Shox,-,33,1,,,,
34,-,50 Cent,Hustler's Ambition,-,34,1,,,,
35,-,"PRAY, Ocean & Maik the Maker",Keine Fallen,-,35,1,,,,
36,-,Stress,Again (feat. Marius Bear),-,1,49,,,,
37,-,Crackaveli & Hell Yes,Tote Präsidenten,-,37,1,,,,
38,-,J. Rawls,A Game...,-,38,1,,,,
39,-,Chaax,Le Code (feat. Booba),-,39,1,,,,
40,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,40,3,,,,
41,down,Nina Chuba,Wildberry Lillet,23,1,38,,,,
42,-,RAF Camora,ANNA,-,42,2,,,,
43,-,OZAN BRA,EZ DE WENIM,-,43,1,,,,
44,-,Luciano,Time,-,23,1,,,,
45,-,Olexesh & Celo & Abdi,Ferrari Motor,-,45,1,,,,
46,-,Sfera Ebbasta,15 Piani,-,46,1,,,,
47,-,Pusha T,My God,-,47,1,,,,
48,-,JOON,LA CALLE (feat. Hayce Lemsi),-,48,1,,,,
49,-,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,-,49,1,,,,
50,-,Jimmy Powers & Verbz,San Diego Zoo (feat. Madd Visionz & 3ntra-P),-,50,1,,,,
51,-,Haze,Jagd,-,51,1,,,,
52,-,Green Montana,PARFUM,-,52,1,,,,
53,-,Kid Yugi,Paganini,-,53,1,,,,
54,-,AYLIVA,Schwarzes Herz 18,-,31,4,,,,
55,-,Kalle Krass,Immer der gleiche Scheiss (feat. Katrin Wichmann & Akirabeatz),-,55,1,,,,
56,-,Denis Kozminykh,Falling (feat. Nadia Kuleshova),-,56,1,,,,
57,-,Green Montana,GINGER MC KENNA,-,57,1,,,,
58,-,ODK Beats,Loco Mexicano,-,58,1,,,,
59,-,Hayce Lemsi,Santana,-,59,1,,,,
60,-,Key Glock,Die Trying,-,60,1,,,,
61,-,Hayce Lemsi,nikola tesla,-,61,1,,,,
62,-,Kalle Krass,"Das Lama (feat. Nona Alada, DJ Robert Smith & The Allerlast)",-,62,1,,,,
63,-,ELSO,Papi,-,63,1,,,,
64,up,Peter Fox,Tuff Cookie,73,42,3,,,,
65,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,58,2,,,,
66,-,Leeavvyy_livv,Outta Me Outro,-,66,1,,,,
67,-,Edi Rock,Foda-Se (feat. Neew),-,67,1,,,,
68,-,Kalle Krass,"Disconnecten die Dots (feat. Nona Alada, dia.X, Boga & The Allerlast)",-,68,1,,,,
69,-,Beast Inside Beats,Rise Up,-,69,1,,,,
70,-,Kalle Krass,Psycho Part (feat. DJ Robert Smith),-,70,1,,,,
71,-,Zin Kim,Nour el ein (feat. Ziani) [Instrumental Version],-,71,1,,,,
72,-,Al Nather & Shabjdeed,Bansak (feat. Muqata'A),-,72,1,,,,
73,-,Beast Inside Beats & officialvez,Pulse,-,73,1,,,,
74,-,Snowgoons & Xecutive,What the Deal,-,74,1,,,,
75,-,DJ Stylewarz,Stylewarz (feat. Das Bo),-,75,1,,,,
76,-,"Shade Sheist, Nate Dogg, N.U.N.E. & Vita",Walk a Mile,-,76,1,,,,
77,-,Kalle Krass,Gesparte Zeit (feat. Nona Alada & DJ Robert Smith),-,77,1,,,,
78,-,Von Michael,God First,-,78,1,,,,
79,-,Hasan.K & Gringo,"Hattrick 4 (From ""4 Blocks"") [feat. Zero.5]",-,79,1,,,,
80,-,Sean Price Presents Ruste Juxx,Pimpin Ya Wife,-,80,1,,,,
81,-,Furax Barbarossa,Gloire à la reine,-,81,1,,,,
82,-,Furax Barbarossa,Révérence,-,82,1,,,,
83,-,Sean Price Presents Ruste Juxx,Let Me In,-,83,1,,,,
84,-,Homeliss Derilex,Cash Money,-,84,1,,,,
85,-,Distune,Addsum,-,85,1,,,,
86,-,Distune,Concust,-,86,1,,,,
87,down,Plan B,She Said,42,19,22,,,,
