Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,10,,,,
2,up,24kGoldn,Mood (feat. iann dior),9,1,2,33,2020-08-23,1,2020-10-11
3,up,Powfu,Death Bed (feat. beabadoobee),6,1,27,100,2020-03-01,7,2020-04-26
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,21,79,2020-04-19,1,2020-07-05
5,down,Maître Gims,"Malheur, malheur",3,3,18,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,5,80,2020-08-09,1,2020-08-16
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,2,4,69,2020-08-30,41,2020-09-20
8,up,Lo & Leduc,079,26,1,44,,,,
9,down,Fred De Palma,Paloma (feat. Anitta),8,3,10,,,,
10,up,Apache 207,Bläulich,13,7,10,75,2020-07-12,75,2020-07-12
11,-,Bonez MC,Fuckst mich nur ab,-,10,1,,,,
12,down,Capital Bra & Cro,Frühstück in Paris,4,4,3,,,,
13,-,Dezmond Dez,Heimspiel,-,13,1,,,,
14,-,DJ Khaled,POPSTAR (feat. Drake),-,6,5,94,2020-07-19,8,2020-09-20
15,up,Ernia,Superclassico,21,5,3,,,,
16,down,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),11,11,2,,,,
17,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,37,,,,
18,-,Kool Savas,Nicht Erinnern,-,18,1,,,,
19,up,DJ Khaled,GREECE (feat. Drake),72,6,7,24,2020-07-26,24,2020-07-26
20,-,Maître Gims & Maluma,Hola Señorita,-,4,37,,,,
21,-,Arizona Zervas,ROXANNE,-,5,33,14,2019-11-24,4,2019-12-22
22,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,36,,,,
23,-,"Capital Bra, Samra & LEA",110,-,1,34,,,,
24,down,Post Malone,Circles,20,1,44,2,2019-10-06,2,2019-10-06
25,-,Maître Gims,Bella,-,3,15,,,,
26,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,10,4,78,2020-08-16,3,2020-08-23
27,-,PLK,On sait jamais (feat. Niska),-,27,1,,,,
28,up,HATIK,Angela,55,6,15,,,,
29,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,19,52,2020-04-12,48,2020-04-19
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,10,6,74,2020-07-05,5,2020-07-12
31,up,Bausa,2012,51,31,3,,,,
32,down,Kool Savas & Alies,AMG,28,6,5,,,,
33,down,Shade,Autostop,18,10,10,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,14,5,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,25,,,,
36,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,29,2,,,,
37,up,Flo Rida,Whistle,100,2,34,,,,
38,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,20,,,,
39,-,Maître Gims,YOLO,-,39,1,,,,
40,up,Kanye West,Good Morning,76,18,14,,,,
41,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,41,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,26,,,,
43,-,Apache 207,Fame,-,5,16,65,2020-05-17,65,2020-05-17
44,down,Travis Scott,THE PLAN,19,19,3,99,2020-08-30,99,2020-08-30
45,-,Bonez MC & RAF Camora,500 PS,-,25,5,,,,
46,-,Soprano,Le coach (feat. Vincenzo),-,6,38,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),67,1,41,36,2020-02-16,36,2020-02-16
48,down,House of Pain,Jump Around,43,5,20,,,,
49,-,Kidda,Malli,-,13,5,,,,
50,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,50,1,,,,
51,-,CÉLINE,Zu Besuch,-,49,1,,,,
52,-,Dosseh,A45,-,52,1,,,,
53,up,Soolking,Meleğim (feat. Dadju),56,11,23,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,20,4,,,,
55,-,Kaaris,Réussite,-,55,1,,,,
56,down,Samra,Lebst du noch,22,22,2,,,,
57,-,Big Sean,Don Life (feat. Lil Wayne),-,57,1,,,,
58,-,Kanye West,Love Lockdown,-,58,1,,,,
59,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),14,4,27,,,,
60,-,Soprano,Ninja,-,10,19,,,,
61,-,Flow G.,Unli,-,61,1,,,,
62,-,Drake,Toosie Slide,-,2,20,65,2020-04-05,2,2020-04-26
63,-,Swing,N,-,63,1,,,,
64,down,Bligg,B.L.I. doppel G,25,1,28,,,,
65,-,Drake,Take Care (feat. Rihanna),-,65,1,,,,
66,-,Maître Gims,J'me tire,-,10,3,,,,
67,-,Wurzel 5,Hie,-,10,1,,,,
68,-,Joker Bra & VIZE,Baby,-,2,9,98,2020-02-09,98,2020-02-09
69,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,69,1,,,,
70,-,Gaël Faye,Respire,-,13,1,,,,
71,-,Ninho,Lettre à une femme,-,3,7,,,,
72,-,Travis Scott,HIGHEST IN THE ROOM,-,6,29,35,2019-10-06,2,2019-10-13
73,-,Azet & ALBI,D&G,-,73,1,,,,
74,-,6ix9ine,GOOBA,-,2,17,100,2020-05-10,2,2020-05-17
75,-,Maes,Dybala (feat. Jul),-,75,1,,,,
76,-,M.I.K.I.,LP26,-,76,1,,,,
77,-,Omik K,Die Welt ist mein,-,77,1,,,,
78,-,11Ä,We du mi aluegsch,-,78,1,,,,
79,-,Leto,Big Money (feat. Lacrim),-,79,1,,,,
80,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,80,1,,,,
81,-,Pop Smoke,Dior,-,31,8,100,2020-02-23,46,2020-07-12
82,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,16,,,,
83,-,Soprano,À nos héros du quotidien,-,2,38,,,,
84,-,Lil Wayne,Love Me (feat. Drake & Future),-,84,1,,,,
85,-,Jne Side & MIK$,Crusty P (feat. ConanLeGrosBarbare),-,85,1,,,,
86,-,Flo Rida,Right Round (feat. Ke$ha),-,2,21,,,,
87,-,Niida,Obé,-,87,1,,,,
88,-,Bozza & Samra,Al Qu Damm,-,88,1,,,,
89,-,Sido,Bilder im Kopf,-,9,13,,,,
90,-,6ix9ine,P****I,-,26,2,,,,
91,-,Ufo361 & Sonus030,Games,-,91,1,,,,
92,-,Cordae,Gifted (feat. Roddy Ricch),-,92,1,,,,
93,-,Kanye West,Big Brother,-,93,1,,,,
94,-,Capital Bra & Loredana,Nicht verdient,-,1,11,56,2020-05-10,56,2020-05-10
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,30,,,,
96,-,"98s, V9 & Jimmy","Taco (feat. Billy Billions, Alchubbino & Stally)",-,96,1,,,,
97,-,Juice WRLD & Marshmello,Come & Go,-,51,5,4,2020-07-19,4,2020-07-19
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,2,16,,,,
99,-,Mehnersmoos & K.I.Z,Rossmann,-,99,1,,,,
100,-,The S,Pupetta,-,100,1,,,,
