Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,24,,,,
2,up,Mr.Rain,SUPEREROI,3,1,10,,,,
3,down,Eminem,Mockingbird,2,2,10,,,,
4,up,EAZ,Juicy,10,3,4,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,19,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,168,,,,
7,up,Coi Leray,Players,8,2,15,,,,
8,-,Mimiks & LCone,Vom Kaff id Charts,-,8,1,,,,
9,up,Lo & Leduc,079,16,1,176,,,,
10,-,Noizy,Jena Mbreter 2,-,10,1,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),17,2,142,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,144,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,118,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,97,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,6,61,,,,
16,up,Big N,Let's Bounce,22,8,8,,,,
17,-,Flo Rida,Whistle,-,2,153,,,,
18,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,1,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,3,120,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),98,9,67,,,,
21,-,Latto,Lottery (feat. LU KALA),-,21,2,,,,
22,up,Sido,Tausend Tattoos,25,4,41,,,,
23,-,Sexion d'Assaut,Désolé,-,8,53,,,,
24,-,GRMV,Cruise,-,24,1,,,,
25,-,Seppli MC,Bringen Hei (feat. Bireweich),-,25,1,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),7,1,151,36,2020-02-16,36,2020-02-16
27,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,27,1,,,,
28,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,28,1,,,,
29,-,Negrito Senpai,Roronoa Zoro,-,29,1,,,,
30,-,DK Guwop,The Boondocks,-,30,1,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,28,,,,
32,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),18,18,2,,,,
33,-,Zaho,On s'fait du mal (feat. Dadju),-,33,2,,,,
34,-,"Cookiesan, Zoro l'frerot & D. ACE","Shonen vs Shonen (feat. Cookiesan, Negrito Senpai, Ol Kainry, Volts Face & Zoro l'frerot)",-,34,1,,,,
35,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,25,4,,,,
36,down,NF,HOPE,13,13,4,,,,
37,-,PLK & Dinos,10 minutes,-,37,1,,,,
38,-,Orelsan,La Quête,-,4,28,,,,
39,up,Tony Effe,BOSS,56,39,2,,,,
40,-,D. ACE,Millions de Berrys (feat. Negrito Senpai & Jewel Usain),-,40,1,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,138,,,,
42,-,Le Juiice,BOO,-,42,1,,,,
43,-,"Emz, Gemi & Charli Brix",Want 2 Dance (Sam Binga Remix),-,43,1,,,,
44,-,Skuff Barbie,Big Mäc,-,44,1,,,,
45,-,Kwengface,Freedom - A Colors Show,-,45,1,,,,
46,down,Sfera Ebbasta & Luciano,Orange,14,14,2,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,40,,,,
48,-,Baby Money,C Day Freestyle,-,48,1,,,,
49,-,Orelsan & Angèle,CP_009_ Évidemment,-,3,7,,,,
50,-,Lashon,CHANGES COVER /Letter To 2pac,-,50,1,,,,
51,up,Noizy & RAF Camora,Welcome To Mi Casa,81,51,2,,,,
52,-,Ramirez,Lavender Lust (feat. Rocci),-,52,1,,,,
53,-,"C Dot Castro, Logic & halfBREED",Game 6,-,53,1,,,,
54,-,Noizy & Elvana Gjata,My All,-,54,1,,,,
55,-,"Rick Ross, Fat Joe & The LOX",The Game,-,55,1,,,,
56,-,Trannos,Tik Tak,-,56,1,,,,
57,-,"C Dot Castro, Logic & halfBREED",Vroom Vroom,-,57,1,,,,
58,down,Phenomden,Franco Nero,31,31,4,,,,
59,-,Central Cee,LET GO,-,18,6,,,,
60,-,Okean Elzi,Obnimi (Callmearco Remix),-,60,1,,,,
61,-,Snoop Dogg,Gold Rush,-,61,1,,,,
62,-,Noizy,Jena Mbreter,-,62,1,,,,
63,-,DJ Drama,"Forever (feat. Fabolous, Benny the Butcher, Jim Jones & Capella Grey)",-,63,1,,,,
64,-,"KT Gorique, Jay Bahd & Riga",Balle Au Centre,-,64,1,,,,
65,-,Icy Subzero,HOE + HARD (feat. Tony Effe),-,65,1,,,,
66,-,Lomepal,Decrescendo,-,12,1,,,,
67,-,Ice Spice,In Ha Mood,-,33,2,,,,
68,-,UglyFace,Hustle By My Lonely,-,68,1,,,,
69,-,Alemán & NICKI NICOLE,Grillz,-,69,1,,,,
70,-,Haftbefehl & Bazzazian,Zu viel gesehen,-,70,1,,,,
71,-,Ky akasha,Runway,-,71,1,,,,
72,-,Jigmastas,Keep on Rockin,-,72,1,,,,
73,-,Cluez.,A Way Back In,-,73,1,,,,
74,-,El Michels Affair & Black Thought,The Weather,-,74,1,,,,
75,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,28,4,,,,
76,-,Lil Wayne,She Will (feat. Drake),-,76,1,,,,
77,-,L'uzine,Fous la merde,-,77,1,,,,
78,-,badchieff,VIELLEICHT (Intro),-,78,1,,,,
79,-,Xavier Naidoo,Abgrund (Rap Version),-,79,1,,,,
80,-,BIGBANG,Bang Bang Bang (MR),-,80,1,,,,
81,-,Old School Players,Da Dip (Radio Mix),-,81,1,,,,
82,-,Murphy,Hoffnig,-,82,1,,,,
83,-,Tariiiq,Cherry Bomb,-,83,1,,,,
84,-,Umse,Unzerstörbar (feat. Masta Ace),-,84,1,,,,
85,-,"Morfuco, Shaone & Tonico70",Whisky bar,-,85,1,,,,
86,-,"Morfuco, Shaone & Tonico70",Nun s salv nisciun,-,86,1,,,,
87,-,Noss,Sommation No. 2,-,87,1,,,,
88,-,Zmeyev & Screen Jazzmaster,Stay Peachy,-,88,1,,,,
89,-,Andy Mineo,Nobody’s Coming,-,89,1,,,,
90,-,LgTeamGenius,Put the Work In,-,90,1,,,,
91,-,N.P.M,I Love You,-,91,1,,,,
92,-,Sekel Du 91,6 eme exctinction,-,92,1,,,,
93,-,"Zmeyev, Screen Jazzmaster & T.Check",Lush,-,93,1,,,,
94,-,Wiz Khalifa,Black and Yellow,-,7,46,,,,
95,-,"Zmeyev, Misha & Viktor Minsky",Seagulls,-,95,1,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,9,62,,,,
97,-,The Ambassador,Hardcore,-,97,1,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,11,43,,,,
99,-,Middle School,Do You Want to Pretend We're in Love Sometime?,-,99,1,,,,
100,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,42,,,,
