Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,26,1,24,,,,
2,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,1,8,,,,
3,up,Flo Rida,Whistle,6,2,168,,,,
4,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),2,1,10,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,2,35,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,183,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,159,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),4,1,159,36,2020-02-16,36,2020-02-16
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,3,133,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),12,2,157,,,,
11,-,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,-,11,3,,,,
12,down,Lo & Leduc,079,1,1,191,,,,
13,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,1,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,2,133,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,2,112,,,,
16,up,Sexion d'Assaut,Désolé,94,8,67,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,9,71,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,11,54,,,,
19,up,Dave & Central Cee,Sprinter,56,8,7,,,,
20,up,Stress,Again (feat. Marius Bear),28,1,39,,,,
21,-,Soprano,Cosmo,-,12,17,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,102,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,6,76,,,,
24,up,Wiz Khalifa,Black and Yellow,98,7,54,,,,
25,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,53,,,,
26,-,Namika,Lieblingsmensch,-,12,44,,,,
27,-,Pitbull,Hotel Room Service,-,15,32,,,,
28,-,Travis Scott,THANK GOD,-,28,1,,,,
29,-,Alies,Nirwana,-,29,1,,,,
30,-,Eminem,Mockingbird,-,2,19,,,,
31,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,79,,,,
32,-,O.C.,"Tony Touch Power Cypha 2 Freestyle '97 (feat. Fat Joe, Lord Finesse, Big L, A.G. & Diamond D)",-,32,1,,,,
33,-,Aisha Vibes & Nura,Eww,-,33,1,,,,
34,-,Rhove,Ancora,-,22,3,,,,
35,-,Lil' Kim,Lighters Up,-,35,1,,,,
36,-,NLE Choppa,It's Getting Hot,-,36,1,,,,
37,-,Cro,Bye Bye,-,5,36,,,,
38,-,Nemo,Du,-,2,38,,,,
39,-,"Carbonile, OG Migi & Lady Di",Pai,-,39,1,,,,
40,-,Big Boss Vette,Get It,-,40,1,,,,
41,up,Nas,Office Hours (feat. 50 Cent),53,41,2,,,,
42,-,Psaiko,Comeback,-,42,1,,,,
43,-,Jinsang,Slumpin,-,43,1,,,,
44,-,Onyx & Snowgoons,Throw Ya Gunz (Remixed),-,44,1,,,,
45,-,GReeeN,Mogli,-,45,1,,,,
46,-,Ice Cube,You Can Do It,-,26,5,,,,
47,-,Nucci & Zera,Frauen,-,47,1,,,,
48,up,Nina Chuba,Wildberry Lillet,49,1,34,,,,
49,-,Doomtree,Bangarang,-,49,1,,,,
50,-,Naps,Best life (feat. Gims),-,12,29,,,,
51,-,Kam,Legend In My Section (feat. Kurupt & Tha Chill),-,51,1,,,,
52,-,Nas,Slow it Down,-,52,1,,,,
53,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,53,1,,,,
54,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,54,1,,,,
55,down,Bigflo & Oli,Sur la lune,21,19,12,,,,
56,-,Yeat,Turban,-,56,1,,,,
57,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,3,3,2,,,,
58,-,Shane Eli,Catch Me If You Can (feat. Will Peters),-,58,1,,,,
59,-,Kollegah,SHINDY VS MICHI,-,59,1,,,,
60,-,Dezzy,Underrated,-,60,1,,,,
61,-,Travis Scott,FE!N,-,12,1,,,,
62,-,CandyPRP,Sidekick (iCrimax Disstrack),-,62,1,,,,
63,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,40,2,,,,
64,-,Noizy & Dhurata Dora,Kallma,-,17,2,,,,
65,-,Valee & Harry Fraud,Uppity (feat. Z Money),-,65,1,,,,
66,-,Rack C,Mad Bang,-,66,1,,,,
67,-,Layzie Bone,Bbhmm (feat. Rihanna),-,67,1,,,,
68,-,Zouj & Sahareya,Death of Me,-,68,1,,,,
69,-,Clika One,Deadly Sins,-,69,1,,,,
70,-,WESTSIDE BOOGIE,Oh My,-,70,1,,,,
71,-,ILYAdrian,350Z,-,71,1,,,,
72,-,Rapstar,Come Me,-,72,1,,,,
73,-,Travis Scott,SKITZO,-,73,1,,,,
74,-,Rapstar,Non E' Gratis,-,74,1,,,,
75,-,Travis Scott,CIRCUS MAXIMUS,-,75,1,,,,
76,-,Travis Scott,I KNOW ?,-,36,1,,,,
77,-,CamilWay,Era na sira e maggiu,-,77,1,,,,
78,-,Rapstar,Ci Rimani Male,-,78,1,,,,
79,-,Ice Spice,In Ha Mood,-,33,3,,,,
80,-,"Fly Anakin, Foisey & Demae",Things Change,-,80,1,,,,
81,-,Venti & Criticus,"6DopeRapper (feat. Mäderr, Hambi, DZY & Njeggo)",-,81,1,,,,
82,-,Fly Anakin & Foisey,Like Anita,-,82,1,,,,
83,-,Werenoi,Boussole,-,83,1,,,,
84,-,Fly Anakin & Foisey,Intrepid,-,84,1,,,,
85,-,Yami,Benx Gewinner Song (Minecraft Walls) [feat. Embekay],-,85,1,,,,
86,-,Fly Anakin & Foisey,Animal Planet,-,86,1,,,,
87,-,Kerosin95,Trans Agenda Dynastie,-,87,1,,,,
88,-,Guts,Narco Trip,-,88,1,,,,
89,-,"Relo, Sinik & R.E.D.K",PRP (feat. Jacky Brown & Seth Gueko) [Plume Reconnait Plume],-,68,2,,,,
90,-,M.A.M,L'Effet Domino,-,90,1,,,,
91,-,CamilWay,LOYALTY MEANS EVERYTHING REMIX (CALABRIA FREESTYLE),-,91,1,,,,
92,-,GASHI,Keep Talking,-,92,1,,,,
93,-,4DOGS,Can't Get Out of My Head,-,93,1,,,,
94,-,Gangstagrass,You Can Never Go Home Again (Live),-,94,1,,,,
95,-,"DJ Thoro, Big Mike & Cassidy",On To the Next One (feat. Jag),-,95,1,,,,
96,-,Femme Fatale,Tempête,-,96,1,,,,
97,-,Femme Fatale,Derrière les yeux,-,97,1,,,,
98,-,Hassuntu,Böses Chakra,-,98,1,,,,
99,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,26,,,,
100,-,KINIDA,In Sight,-,100,1,,,,
