Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,9,1,2,,,,
2,down,Eminem,Lose Yourself (Soundtrack Version),1,1,98,36,2020-02-16,36,2020-02-16
3,up,Sangiovanni,farfalle,3,1,4,,,,
4,up,Dargen D'Amico,Dove Si Balla,4,2,4,,,,
5,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,2,24,,,,
6,down,50 Cent,In Da Club,5,5,26,,,,
7,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,1,,,,
8,down,Lo & Leduc,079,7,1,118,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,109,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,49,,,,
11,up,Flo Rida,Whistle,11,2,106,,,,
12,up,Eminem,Not Afraid,27,3,38,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,89,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,110,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,3,69,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,6,68,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),23,2,89,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,91,,,,
19,up,Lo & Leduc,Jung verdammt,24,8,68,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,2,64,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,46,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),38,13,30,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),34,17,17,,,,
24,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,6,25,,,,
25,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,100,18,28,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,27,,,,
27,-,Sexion d'Assaut,Désolé,-,8,19,,,,
28,-,Cro,Traum,-,14,16,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,9,29,,,,
30,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,13,,,,
31,down,Sido,Bilder im Kopf,28,9,63,,,,
32,down,K'naan,Wavin' Flag,31,15,53,,,,
33,-,Stress,On n'a qu'une terre (Instrumental),-,29,11,,,,
34,-,Mattafix,Big City Life,-,17,12,,,,
35,down,Stress,Bye (feat. Nacim),19,1,23,,,,
36,-,Namika,Lieblingsmensch,-,12,13,,,,
37,-,Pitbull,Hotel Room Service,-,15,4,,,,
38,down,エミネム,The Monster (feat. Rihanna),37,13,35,,,,
39,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,29,,,,
40,down,Eminem,Without Me,15,11,44,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,12,,,,
42,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,7,,,,
43,-,Nemo,Du,-,2,11,,,,
44,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,2,,,,
45,-,MoTrip,So wie du bist (Instrumental),-,32,3,,,,
46,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,27,4,,,,
47,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,45,2,,,,
48,-,Chiddy Bang,Opposite of Adults,-,48,2,,,,
49,up,ニッキー・ミナージュ,Starships,92,17,21,,,,
50,-,Jan Delay,Klar,-,30,6,,,,
51,down,Sido,Astronaut (Instrumental),35,16,37,,,,
52,-,Maître Gims,Bella,-,3,32,,,,
53,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,21,2,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,11,14,,,,
55,down,Sido,Mit Dir,10,1,15,,,,
56,down,Jnr Choi,To the Moon,20,2,12,,,,
57,-,Steff la Cheffe,Ha ke Ahnig,-,9,26,,,,
58,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,49,1,,,,
59,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),26,19,5,,,,
60,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,57,1,,,,
61,-,Wiz Khalifa,Black and Yellow,-,7,19,,,,
62,-,Cro,Whatever,-,19,3,,,,
63,-,Cro,Bye Bye,-,5,6,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,17,33,,,,
65,-,Stress,Libertad (feat. Prague Symphonic Ensemble),-,15,1,,,,
66,-,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),-,66,1,,,,
67,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,5,,,,
68,-,Black M,Mme. Pavoshko,-,57,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean,-,1,49,60,2021-02-07,6,2021-04-04
70,-,Peezy,Sleep When I Die,-,70,1,,,,
71,-,XXXTENTACION,Look At Me!,-,32,5,,,,
72,-,Naps,La kiffance,-,3,30,,,,
73,-,Peewee Longway,Pandoras Box,-,73,1,,,,
74,-,Apache 207,Sport,-,12,4,,,,
75,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),67,32,3,,,,
76,-,Jon B.,R U Still Down (Remix) [feat. Tupac],-,76,1,,,,
77,-,Liricas Analas,Via,-,77,1,,,,
78,-,Churchhill,Nenenenenenei,-,32,3,,,,
79,down,Achille Lauro,DOMENICA,12,4,4,,,,
80,-,Liricas Analas,So isch das!,-,80,1,,,,
81,-,Orelsan,La Quête,-,4,3,,,,
82,-,Marcus Aurelius,Traum X,-,82,1,,,,
83,-,Casper,TRACK 10,-,83,1,,,,
84,up,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),85,38,3,,,,
85,-,Skiifall,Bloodclarrt Business,-,85,1,,,,
86,-,Rhove & MadFingerz,Seignosse,-,86,1,,,,
87,-,Kieran the Light,"Meditation, Pt. 5",-,87,1,,,,
88,-,La Chronik,Poignée de punchlines,-,88,1,,,,
89,-,Stefflon Don,Like That,-,89,1,,,,
90,-,bbno$,edamame (feat. Rich Brian),-,8,5,,,,
91,-,Trippie Redd,iPhone,-,91,1,,,,
92,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,52,1,,,,
93,-,Stress,Libéré,-,44,2,,,,
94,-,T.I.,Live Your Life (feat. Rihanna),-,17,4,,,,
95,-,エミネム,We Made You (Single Version),-,80,2,,,,
96,-,MC Hammer,U Can'T Touch This,-,21,15,,,,
97,-,Sido,Einer dieser Steine (feat. Mark Forster),-,56,2,,,,
98,-,Kanye West,Stronger,-,22,7,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,20,11,,,,
100,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,54,,,,
