Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),3,1,19,,,,
2,up,Jnr Choi,To the Moon,35,2,8,,,,
3,up,Lo & Leduc,079,9,1,114,,,,
4,-,Kid Rock,We the People,-,4,1,,,,
5,down,Sido,Mit Dir,1,1,11,,,,
6,-,Marty McKay,D'Fassade Bricht,-,6,1,,,,
7,-,Apache 207,Roller,-,1,86,87,2019-11-10,75,2019-11-17
8,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,61,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,105,,,,
10,down,Flo Rida,Whistle,7,2,102,,,,
11,up,Evil Ebenezer,Sunshine,45,11,2,,,,
12,-,2Pac,Hit 'Em Up (feat. Outlawz),-,12,4,,,,
13,down,Sickick,I Can Feel It,2,2,10,,,,
14,-,Kolja Goldstein,Alexander III.,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,106,,,,
16,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,16,19,,,,
17,-,The Black Eyed Peas,Where Is the Love?,-,17,32,,,,
18,-,Maître Gims & Sting,Reste,-,1,66,,,,
19,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,19,1,,,,
20,-,Eminem,The Real Slim Shady,-,2,17,,,,
21,-,Stefflon Don,Juice,-,21,1,,,,
22,down,Eminem,Not Afraid,20,3,36,,,,
23,up,The Game & Kanye West,Eazy,47,23,3,,,,
24,-,Ruger,Dior,-,24,1,,,,
25,-,1986zig,Kopf aus,-,25,1,,,,
26,up,Kurdo,Awimbawe,65,26,2,,,,
27,-,Naps,Best life (feat. Gims),-,12,12,,,,
28,-,Lewis Parker,Dumb Hot,-,28,1,,,,
29,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,29,1,,,,
30,-,Beastie Boys,Sabotage,-,30,2,,,,
31,-,Navey,Good Day,-,31,1,,,,
32,-,Mij Ases,Vers Une Autre Perspective,-,32,1,,,,
33,-,TWIST,You and Me,-,33,1,,,,
34,-,Rod Wave,By Your Side,-,34,1,,,,
35,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,20,1,,,,
36,-,Handsome Boy Modeling School,Holy Calamity (Bear Witness II),-,36,1,,,,
37,-,Matt Wilde,October,-,37,1,,,,
38,-,Styles P & Havoc,Move How We Wanna,-,38,1,,,,
39,-,Onefour,In the Beginning,-,39,1,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,26,,,,
41,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,23,3,,,,
42,-,Rod Wave,Cold December,-,42,1,,,,
43,-,Mozzik & Elvana Gjata,Ska,-,43,1,,,,
44,-,King Drew & Snoh Alegra,How Life Goes (I Want You Around) [Freestyle],-,44,1,,,,
45,-,Preme & PARTYNEXTDOOR,Make a Mall,-,45,1,,,,
46,-,Sinik,Balles perdues,-,46,1,,,,
47,-,Salmo & Belzebass,Death USB,-,47,1,,,,
48,-,Young Slo-Be,Take You,-,48,1,,,,
49,-,Pollari,First Things First!,-,49,1,,,,
50,-,Method Man & Iron Mic,The Last 2 Minutes (feat. Iron Mic),-,50,1,,,,
51,-,DJ Shadow,Nobody Speak,-,51,1,,,,
52,-,Naps,La kiffance,-,3,29,,,,
53,-,Cypress Hill,Bye Bye (feat. Dizzy Wright),-,53,1,,,,
54,-,Ziak,Quatre,-,54,1,,,,
55,-,EST Gee,Who Hotter Than Gee,-,55,1,,,,
56,-,Lecrae,Rich and Famous (feat. WHATUPRG & Ty Brasel),-,56,1,,,,
57,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,19,2,,,,
58,-,Orelsan,L'odeur de l'essence,-,2,7,,,,
59,-,MERO,3AM,-,59,1,,,,
60,-,Lecrae,10 Toes,-,60,1,,,,
61,-,Laylow,Manuel d'Utilisation,-,61,1,,,,
62,-,Ultra Beats,Inama (Instrumental),-,62,1,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,85,,,,
64,-,Laylow,Tentative de reconnexion,-,64,1,,,,
65,-,Mij Ases,Mec Chelou (feat. NADAB),-,65,1,,,,
66,-,Joni & Clique 713,Mina Weg,-,66,1,,,,
67,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,67,1,,,,
68,-,Joni & Clique 713,Alles Okay,-,68,1,,,,
69,-,Mij Ases,O Sole Mio (feat. Eliah),-,69,1,,,,
70,-,Laylow,Mieux vaut pas regarder Part 2,-,70,1,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),11,2,85,,,,
72,-,Galva,Venerdì (feat. INSPIRIA),-,72,1,,,,
73,-,Gunna & Future,pushin P (feat. Young Thug),-,73,1,,,,
74,-,Manau,A fuir tout ce qui brille,-,74,1,,,,
75,-,"Joni, Clique 713 & HusstleHassoRQ",Rainy Days,-,75,1,,,,
76,-,Alen Sakić & MILI,Rampampam,-,76,1,,,,
77,-,Demun Jones & The Lacs,Raised Right,-,77,1,,,,
78,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,6,64,,,,
79,-,Laylow,Il était une fois sous l'eau,-,79,1,,,,
80,-,Felts,All My Life,-,80,1,,,,
81,-,Mij Ases,Perpétuité (feat. L'As Kind-Son Lhaïtien & Eliah),-,81,1,,,,
82,-,Ciemme,Fango,-,82,1,,,,
83,-,Kolja Goldstein,Spray (feat. MOCRO5TH),-,70,1,,,,
84,-,Young Dro featuring T.I.,Shoulder Lean (A Cappella) [feat. T.I.],-,84,1,,,,
85,-,Laylow,Mieux vaut pas regarder Part 1,-,85,1,,,,
86,down,Sido,Bilder im Kopf,18,9,59,,,,
87,-,Trois Cafés Gourmands,On t'emmène,-,13,22,,,,
88,-,Kaaris & Kalash Criminel,Barillet,-,88,1,,,,
89,-,Ultra Beats,Iguana (Reggaeton Instrumental),-,46,1,,,,
90,-,Drakeo the Ruler,John Gotti,-,90,1,,,,
91,-,Kaaris & Kalash Criminel,Shooter,-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,87,,,,
93,-,Roadkill,Nolove,-,93,1,,,,
94,-,menace Santana,La petite voix !,-,94,1,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,60,,,,
96,-,roDICH,Blxxd Mxxn,-,96,1,,,,
97,-,Monet192,Kippe im Wind,-,97,1,,,,
98,-,Hipo,Étape suivante,-,98,1,,,,
99,-,project ryxn,21 Freestyle,-,99,1,,,,
100,-,menace Santana,L'apprentie sorcière !,-,100,1,,,,
