Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,12,32,2020-12-13,12,2021-02-28
2,down,Apache 207,Roller,1,1,59,87,2019-11-10,75,2019-11-17
3,down,Masked Wolf,Astronaut In The Ocean,2,1,9,60,2021-02-07,6,2021-04-04
4,down,Lo & Leduc,Tribut,3,1,18,,,,
5,up,Freezy & Josha Hewitt,Stewardess,80,5,2,,,,
6,up,Lo & Leduc,079,8,1,72,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,64,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),15,2,49,,,,
9,up,Flo Rida,Whistle,14,2,61,,,,
10,up,Lo & Leduc,Jung verdammt,38,8,43,,,,
11,down,24kGoldn,Mood (feat. iann dior),6,1,30,33,2020-08-23,1,2020-10-11
12,up,Travis Scott & HVME,Goosebumps (Remix),18,6,6,82,2021-02-14,44,2021-04-11
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,56,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,2,38,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,52,,,,
16,-,Jan Delay,mucke,-,3,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,64,,,,
18,down,Madame,VOCE,7,5,3,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,2,30,,,,
20,-,Sido,Astronaut (Instrumental),-,16,25,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,34,,,,
22,up,K'naan,Wavin' Flag,29,15,30,,,,
23,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,10,,,,
24,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,38,,,,
25,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,18,15,,,,
26,down,Fred De Palma,Ti raggiungerò,13,4,2,,,,
27,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,17,,,,
28,-,Sexion d'Assaut,Désolé,-,8,13,,,,
29,down,Sido,Bilder im Kopf,25,9,36,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,10,25,,,,
31,-,Sav,Zyt tickt (feat. VV & Mato),-,31,1,,,,
32,-,ACE ONE,Anders,-,32,1,,,,
33,down,Kanye West,Good Morning,21,18,25,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,13,19,,,,
35,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,15,,,,
36,-,Eminem,Not Afraid,-,3,28,,,,
37,-,SCH,Mannschaft (feat. Freeze Corleone),-,37,1,,,,
38,-,Wiz Khalifa,Black and Yellow,-,7,13,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,9,16,,,,
40,-,Flo Rida,Wild Ones (feat. Sia),-,11,10,,,,
41,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,9,,,,
42,-,Stress,On n'a qu'une terre (Instrumental),-,29,6,,,,
43,-,Steff la Cheffe,Ha ke Ahnig,-,9,20,,,,
44,-,MARDO,Over the Hills,-,44,1,,,,
45,-,Jimi Blue & Ambre Vallet,Nicht allein,-,45,1,,,,
46,up,エミネム,The Monster (feat. Rihanna),99,13,21,,,,
47,up,Marteria,Niemand bringt Marten um,86,25,2,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,34,,,,
49,-,SCH,Mode Akimbo (feat. Jul),-,47,1,,,,
50,-,Erica Banks,Buss It,-,50,1,,,,
51,-,Mattafix,Big City Life,-,17,9,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),12,1,64,36,2020-02-16,36,2020-02-16
53,-,Cro,Bye Bye,-,5,4,,,,
54,down,Jiggo267,Blockkidz,45,45,2,,,,
55,-,Gaël Faye,Respire,-,13,8,,,,
56,-,Änetsee,Easy Dayz,-,56,1,,,,
57,-,King Von,Twin Nem (feat. Lil Durk),-,57,1,,,,
58,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,14,32,,,,
59,-,Post Malone,Circles,-,1,52,2,2019-10-06,2,2019-10-06
60,-,C-BLOCK,大鬧天宮,-,60,1,,,,
61,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,30,,,,
62,-,Absolute Beginner,Liebes Lied,-,31,1,,,,
63,-,Beastie Boys,Fight for Your Right,-,11,8,,,,
64,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,28,5,,,,
65,down,Booba,Mona Lisa (feat. JSX),20,18,3,,,,
66,up,Apache 207,Fame,81,5,21,65,2020-05-17,65,2020-05-17
67,-,DJ Khaled,POPSTAR (feat. Drake),-,6,14,94,2020-07-19,8,2020-09-20
68,-,24kGoldn,Mood (feat. iann dior),-,3,21,,,,
69,down,CJ,Whoopty,27,3,19,51,2020-11-22,8,2021-01-24
70,-,PVP,Im Fluss,-,70,1,,,,
71,-,Dave,Location (feat. Burna Boy),-,54,4,,,,
72,-,Desi,Ballermann,-,72,1,,,,
73,-,Apache 207,Angst,-,5,9,,,,
74,-,OGT,Shoreline Mafia (feat. MoeWavy),-,74,1,,,,
75,-,Youssoupha,MON ROI,-,32,1,,,,
76,-,Ruck P,Sunrise Hike,-,76,1,,,,
77,-,Arma Jackson,Distance (feat. Tayc),-,77,1,,,,
78,-,Youssoupha,NEPTUNE TERMINUS,-,78,1,,,,
79,-,ニッキー・ミナージュ,Starships,-,17,8,,,,
80,-,HATIK,mer,-,80,1,,,,
81,-,Teuterekordz & Kkuba102,SAUF SAUF,-,81,1,,,,
82,-,Dardan,Ma Bae,-,34,3,,,,
83,-,Melo68,Weit entfernt,-,83,1,,,,
84,-,Statik Selektah,I Hear Footsteps (feat. Consequence),-,84,1,,,,
85,-,AR5E,NCS,-,85,1,,,,
86,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,48,1,,,,
87,-,Sic4rio,No Face No Case,-,87,1,,,,
88,-,Sherry-ou & Morow,Checksch Jetzt?,-,88,1,,,,
89,-,Madame,TRACCIA 13,-,89,1,,,,
90,-,Haiyti,Wolken,-,90,1,,,,
91,-,Pbb Yea,Mein Wort,-,91,1,,,,
92,-,Kid Ink,Red Light,-,92,1,,,,
93,-,Mani & Zah,Incompris,-,93,1,,,,
94,-,Essentrick,Good Vibes,-,94,1,,,,
95,-,XAVAS,Schau nicht mehr zurück (Instrumental),-,23,8,,,,
96,-,Busby Beats,Sexy Beat,-,96,1,,,,
97,-,Audiohenta!,Melancholy Hill,-,97,1,,,,
98,-,Çaçan Beats,Çaçan - İce Cream,-,98,1,,,,
99,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,3,,,,
100,-,Audiohenta!,Cllng,-,100,1,,,,
