Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,1,2,,,,
2,-,Travis Scott,MELTDOWN,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,184,,,,
4,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,2,,,,
5,down,Flo Rida,Whistle,3,2,169,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,134,,,,
7,up,Lo & Leduc,079,12,1,192,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,2,158,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,160,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,2,134,,,,
11,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),4,1,11,,,,
12,up,Travis Scott,FE!N,61,12,2,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,2,113,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,9,80,,,,
15,up,Sexion d'Assaut,Désolé,16,8,68,,,,
16,-,Ez Mil & Eminem,Realest,-,16,1,,,,
17,-,Freeze Corleone,Shavkat,-,17,1,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),8,1,160,36,2020-02-16,36,2020-02-16
19,down,Flo Rida,Low (feat. T-Pain),17,9,72,,,,
20,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,7,7,,,,
21,-,Sorgäching,Hey Du,-,2,1,,,,
22,up,Rhove,Ancora,34,22,4,,,,
23,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,57,3,3,,,,
24,-,Sido,Tausend Tattoos,-,4,42,,,,
25,-,Soolking,Suavemente,-,1,46,,,,
26,-,Maître Gims,Bella,-,3,44,,,,
27,-,Soprano,Le coach (feat. Vincenzo),-,6,61,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,23,18,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),18,11,55,,,,
30,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,10,54,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,2,47,,,,
32,up,Naps,Best life (feat. Gims),50,12,30,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,2,36,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,11,,,,
35,up,Cro,Bye Bye,37,5,37,,,,
36,down,Namika,Lieblingsmensch,26,12,45,,,,
37,-,Karan Anuragi,Hare Krishna (Radio Edit),-,37,1,,,,
38,-,Apache 207,Roller,-,1,105,87,2019-11-10,75,2019-11-17
39,down,Dave & Central Cee,Sprinter,19,8,8,,,,
40,-,Lomepal,Decrescendo,-,12,7,,,,
41,-,Ludacris,Two Miles an Hour,-,41,1,,,,
42,-,Samy Deluxe & DJ Desue,Roter Velour,-,4,3,,,,
43,down,Travis Scott,THANK GOD,28,28,2,,,,
44,-,PNL,Blanka,-,44,1,,,,
45,-,Lil Durk,All My Life (feat. J. Cole),-,44,3,,,,
46,-,"Miksu / Macloud, makko & T-Low",Ich will,-,46,1,,,,
47,-,Cashmo,Airmax & Jeans (feat. Olexesh),-,47,1,,,,
48,-,Ufo361,Balenciaga,-,48,1,,,,
49,-,SMG063,NÜT WIRD DIR GSCHÄNKT,-,49,1,,,,
50,-,Cashmo,727,-,50,1,,,,
51,-,Fratelli-B,Liechter ah / Liechter us,-,51,1,,,,
52,-,TMM GROUP MUSIC,Residentee Quiero Ser Baladista,-,52,1,,,,
53,-,MACAN,ASPHALT 8,-,53,1,,,,
54,-,Ninho,Binks to Binks 8,-,54,1,,,,
55,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,55,1,,,,
56,-,Cashmo,Homez wissen,-,56,1,,,,
57,-,Cashmo,Spielo,-,57,1,,,,
58,-,Favé,Vibes,-,58,1,,,,
59,-,Skefre & Jolagreen23,TG MILLIAN,-,59,1,,,,
60,-,Change,A Lover's Holiday (Jim Burgess Mix),-,60,1,,,,
61,-,ShadowStorm & GhostyPlaya,Schizophrenic (Super Slowed),-,61,1,,,,
62,-,Kota the Friend,The Good (Interlude),-,62,1,,,,
63,-,Avery Lowe,Pink Trust,-,63,1,,,,
64,-,Yanns,Petite italienne,-,64,1,,,,
65,-,Djadja & Dinaz,Avenue,-,65,1,,,,
66,-,Jim Swim,Got Time,-,66,1,,,,
67,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,67,1,,,,
68,-,Neima Ezza & Dystopic,C'EST PAS FACILE,-,68,1,,,,
69,-,Suga,0000 FREESTYLE,-,69,1,,,,
70,-,Ceo Diamond,Marylin Monroe,-,70,1,,,,
71,-,Doja Cat,Paint The Town Red,-,1,1,,,,
72,-,Djadja & Dinaz,Mayday,-,72,1,,,,
73,-,Travis Scott,LOST FOREVER,-,73,1,,,,
74,-,ZAVET,Eiszeit,-,74,1,,,,
75,-,Joost,Buurman,-,75,1,,,,
76,-,Djadja & Dinaz,Ancolie,-,76,1,,,,
77,-,OG EL COLOSO,TIRO AL BLANCO (feat. Yo.soy.rey),-,77,1,,,,
78,-,Queen Latifah,Queen of Royal Badness,-,78,1,,,,
79,-,Dargen D'Amico,Dove Si Balla,-,2,30,,,,
80,-,Noayama,Get You Back (feat. Maassai),-,80,1,,,,
81,-,Big L & Fat Joe,Da Enemy (Showbiz Remix),-,81,1,,,,
82,-,Rsko,Remords,-,82,1,,,,
83,-,Faraoni G,5 Gishta (feat. Bebe & Koki Surle) [Remix],-,83,1,,,,
84,-,Yo.Soy.Rey & Rodesens,Un Viaje Por mi Mente,-,84,1,,,,
85,-,Artie & Mix Yunes,LA GATTINA,-,85,1,,,,
86,-,Brolly MC,Esclavos del Tiempo (feat. Yo.Soy.Rey),-,86,1,,,,
87,-,Lakeyah,In Da Club,-,87,1,,,,
88,-,Icy Subzero,Diabolika,-,88,1,,,,
89,-,Yo.Soy.Rey,Yo y Ella,-,89,1,,,,
90,-,PIKAYZO,Ich seh dich,-,53,1,,,,
91,-,Yo.Soy.Rey,Se Van,-,91,1,,,,
92,-,Tory Lanez,Understand,-,92,1,,,,
93,-,Tory Lanez,No More Parties in LA,-,93,1,,,,
94,-,YOUNG ZU,Suicide Boys (feat. TbSyke),-,94,1,,,,
95,-,Tory Lanez,Y.D.S // Iggy DelDia,-,95,1,,,,
96,-,Tory Lanez,Not Tricking // Black Keys,-,96,1,,,,
97,-,Tory Lanez,Where 2 Start,-,97,1,,,,
98,-,OGlockkk,Elon Musk,-,98,1,,,,
99,down,Pitbull,Hotel Room Service,27,15,33,,,,
100,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,77,,,,
