Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bligg,B.L.I. doppel G,1,1,3,,,,
2,up,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
3,up,Ninho,Lettre à une femme,39,3,2,,,,
4,up,Roddy Ricch,The Box,4,3,11,91,2019-12-08,2,2020-02-16
5,up,Eminem,Godzilla (feat. Juice WRLD),9,2,9,84,2020-01-19,12,2020-01-26
6,up,Maître Gims & Sting,Reste,7,1,19,,,,
7,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,3,16,93,2019-12-08,81,2019-12-22
8,down,Lo & Leduc,079,3,1,19,,,,
9,up,Soprano,À nos héros du quotidien,10,2,19,,,,
10,-,Samra & Capital Bra,Berlin,-,10,1,,,,
11,up,Loredana,Angst (feat. Rymez),11,11,2,,,,
12,up,Arizona Zervas,ROXANNE,17,5,17,14,2019-11-24,4,2019-12-22
13,up,Soprano,Le coach (feat. Vincenzo),19,6,18,,,,
14,up,Ghali,Good Times,14,3,4,,,,
15,-,Booba,Cavaliero,-,15,1,,,,
16,down,Apache 207,Roller,13,1,19,87,2019-11-10,75,2019-11-17
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,17,,,,
18,down,Capital Bra & Samra,100k Cash,5,5,3,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),34,1,2,100,2020-03-01,7,2020-04-26
20,up,Samra,Weiss,73,14,6,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,1,18,36,2020-02-16,36,2020-02-16
22,down,"Capital Bra, Samra & LEA",110,8,1,19,,,,
23,up,Eminem,Without Me,86,11,13,,,,
24,-,Fler & Sido,LOST,-,24,1,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),25,11,13,,,,
26,-,Anna,Bando,-,26,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),62,2,17,,,,
28,up,Flo Rida,Whistle,66,2,17,,,,
29,down,Maître Gims & Maluma,Hola Señorita,18,4,19,,,,
30,-,Y2K & bbno$,Lalala,-,11,15,11,2019-10-06,11,2019-10-06
31,up,Coolio,Gangsta's Paradise (feat. L.V.),37,1,13,,,,
32,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],79,6,7,,,,
33,up,Fred De Palma,Una volta ancora (feat. Ana Mena),48,5,19,,,,
34,down,Future,Life Is Good (feat. Drake),15,5,10,86,2020-01-12,6,2020-01-19
35,-,K.Maro,Femme Like U,-,13,8,,,,
36,down,Samra,6 Uhr,20,20,2,,,,
37,-,Mimiks,Titel 04,-,37,1,,,,
38,-,Soprano,Roule,-,8,15,,,,
39,-,Joyner Lucas,Lotto,-,39,1,,,,
40,-,Joker Bra,Passt mir so gar nicht,-,40,1,,,,
41,down,Soolking,Meleğim (feat. Dadju),31,11,6,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,2,13,,,,
43,up,Sido,Bilder im Kopf,65,9,5,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,11,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),84,2,10,,,,
46,-,K'naan,Wavin' Flag,-,15,8,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,7,11,,,,
48,-,Sido & Monchi,Leben vor dem Tod,-,1,14,,,,
49,-,Lenny Morris & Estikay,Original,-,49,1,,,,
50,-,Bigflo & Oli,Sur la lune,-,19,5,,,,
51,up,Namika,Je ne parle pas français,72,42,4,,,,
52,-,Soprano,En feu,-,9,6,,,,
53,-,Apache 207,200 km/h,-,16,12,,,,
54,-,Soprano,Cosmo,-,12,4,,,,
55,down,Tyga,Ayy Macarena,22,2,18,88,2019-12-01,64,2020-01-12
56,-,Nimo,Nur wegen dir,-,28,2,,,,
57,-,SCH,Cartine Cartier (feat. Sfera Ebbasta),-,57,1,,,,
58,-,Bakar,Hell N Back,-,58,1,,,,
59,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,1,,,,
60,-,Tony Yayo,Curious (Featuring Joe),-,60,1,,,,
61,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),36,9,8,83,2020-01-26,83,2020-01-26
62,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,6,17,64,2019-12-01,52,2020-01-12
63,-,Mase,Psycho!,-,63,1,,,,
64,-,Lil Tecca,Bossanova,-,64,1,,,,
65,-,Ceza,Rapstar,-,65,1,,,,
66,-,BAD HOP,"Born This Way -TV Edit- (feat. YZERR, Vingo & Bark)",-,66,1,,,,
67,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,11,,,,
68,-,Maître Gims,Le prix à payer,-,35,4,,,,
69,-,Eminem,Stan (feat. Dido),-,29,3,,,,
70,-,NEVU & Yung Cheef,Apparativ,-,70,1,,,,
71,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],63,14,12,,,,
72,-,SCH,Quand on était momes,-,72,1,,,,
73,-,Trendy,Let's Do It,-,73,1,,,,
74,-,Sierra Kidd,Besser Als Du (Live in Berlin),-,74,1,,,,
75,down,Kanye West,Power,35,35,5,,,,
76,-,Sierra Kidd,XO,-,76,1,,,,
77,-,Kevin Shin,We Ride,-,77,1,,,,
78,-,NF,Let You Down,-,52,3,,,,
79,-,Chaz Marcus,Leak (feat. Fivio Foreign),-,79,1,,,,
80,-,CORPSE,Miss YOU!,-,80,1,,,,
81,down,Pitbull,Rain Over Me (feat. Marc Anthony),75,3,11,,,,
82,-,CORPSE,Cat Girls Are Ruining My Life!,-,82,1,,,,
83,-,C Black,Like That (feat. Fivio Foreign),-,83,1,,,,
84,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),69,5,15,,,,
85,-,Drake,Come Thru,-,85,1,,,,
86,-,Amaro,Pulso,-,86,1,,,,
87,-,Lil Mosey,Blueberry Faygo,-,44,1,69,2020-02-16,24,2020-04-12
88,-,Haftbefehl,Bolon,-,88,1,,,,
89,-,Lost,Rocky Balboa,-,89,1,,,,
90,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,2,6,33,2020-01-19,26,2020-01-26
91,down,Pop Smoke,Dior,49,31,3,100,2020-02-23,46,2020-07-12
92,-,Pete & Bas,"Window Frame Cypher (feat. McMillan, Albert Allen, Norman Pain, Smith & Patrick Karneigh Junior)",-,92,1,,,,
93,-,Senna Gammour,Fuckboy,-,93,1,,,,
94,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,7,,,,
96,-,Dice Pruitt,She Got Attitude,-,96,1,,,,
97,-,Fred De Palma & Ana Mena,Se iluminaba,-,87,1,,,,
98,-,Gambi,Hé oh,-,28,9,,,,
99,-,Pharoahe Monch,Desire (feat. Showtyme & Mela Machinko),-,99,1,,,,
100,-,Sido,Astronaut (Instrumental),-,16,6,,,,
