Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,8,,,,
2,up,SMG063,DIES & DAS,5,2,2,,,,
3,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,17,,,,
4,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,4,1,,,,
5,up,The Beatnuts,Se Acabó Remix (feat. Method Man),9,3,6,,,,
6,down,Rhove,Shakerando,3,2,10,,,,
7,up,Fred De Palma,Extasi,17,4,2,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,124,,,,
9,down,Jack Harlow,First Class,4,2,11,,,,
10,up,Orelsan,La Quête,20,4,14,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,126,,,,
12,up,Yanns,Clic clic pan pan,78,2,16,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,3,81,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),16,2,102,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,103,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,6,77,,,,
17,up,Sangiovanni,scossa,27,6,3,,,,
18,up,50 Cent,In Da Club,21,5,38,,,,
19,up,Sido,Bilder im Kopf,34,9,74,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,104,,,,
21,down,Lo & Leduc,079,8,1,134,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,2,57,,,,
23,up,Sangiovanni,farfalle,60,1,18,,,,
24,-,David Dallas,Runnin',-,24,2,,,,
25,up,Lo & Leduc,Jung verdammt,37,8,77,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,2,77,,,,
27,down,Noizy,Heart Attack (feat. Loredana),10,10,2,,,,
28,up,Irama,5 Gocce (feat. Rkomi),40,8,9,,,,
29,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,29,2,,,,
30,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,57,,,,
31,-,Jul,Tu la love,-,31,1,,,,
32,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,1,,,,
33,-,Sido,Astronaut (Instrumental),-,16,43,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,10,53,,,,
35,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,3,,,,
36,-,50 Cent,P.I.M.P.,-,14,7,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,18,14,,,,
38,-,Wurzel 5,Für Di,-,38,4,,,,
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,40,,,,
40,-,Namika,Lieblingsmensch,-,12,15,,,,
41,-,Wurzel 5,Hie,-,10,5,,,,
42,-,Xen & EAZ,Motivé,-,3,1,,,,
43,up,House of Pain,Jump Around,69,5,44,,,,
44,-,Disiz & Damso,RENCONTRE,-,35,4,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,20,13,,,,
46,-,Luciano,Beautiful Girl,-,7,7,,,,
47,-,Tedashii,This Song's for You,-,47,1,,,,
48,-,Whiskeyman & Keith Murray,Area 51,-,48,1,,,,
49,down,Maître Gims & Maluma,Hola Señorita,36,4,56,,,,
50,-,Rhove,Jungle,-,50,1,,,,
51,-,French Montana & Harry Fraud,Blue Chills,-,51,1,,,,
52,-,Tedashii,Significance (feat. J.R.),-,52,1,,,,
53,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,30,,,,
54,-,Rhove,Provincia,-,54,1,,,,
55,-,M.A.M,Bronco 92,-,55,1,,,,
56,down,Naps,La kiffance,7,3,36,,,,
57,-,Bountydave,On a wave (feat. mART),-,57,1,,,,
58,-,Mekk,Let's Go! (feat. Check-pe),-,58,1,,,,
59,-,REXEYE,Eifach Toni,-,59,1,,,,
60,-,Stray Kids,Mixtape : On Track,-,60,1,,,,
61,-,Sir Samuel,Go Fast,-,61,1,,,,
62,-,Rhove,Montpellier,-,62,1,,,,
63,-,Fresh,Chop (Nouvelle École),-,50,1,,,,
64,-,"French Montana, Harry Fraud & Jadakiss",Bricks & Bags (feat. Benny the Butcher),-,64,1,,,,
65,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",44,7,6,,,,
66,-,Max Herre,Nicht vorbei (bis es vorbei ist) [Instrumental],-,66,1,,,,
67,-,French Montana & Harry Fraud,Drive By (feat. Babyface Ray),-,67,1,,,,
68,down,Dargen D'Amico,Dove Si Balla,23,2,16,,,,
69,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,19,8,,,,
70,-,Fiji God,STAY FOCUS,-,70,1,,,,
71,-,Vega & Bosca,In dieser Stimme (Instrumental),-,71,1,,,,
72,-,mannyily,Happy Tree Friends,-,72,1,,,,
73,down,BLANCO,Nostalgia,6,6,4,,,,
74,-,KillBunk,Chanel Bag,-,42,2,,,,
75,-,Vega & Bosca,Dafür brauch ich kein Mic (Instrumental),-,75,1,,,,
76,-,Miksu / Macloud & T-Low,Sehnsucht,-,21,3,,,,
77,-,Flo Rida,Whistle,-,2,118,,,,
78,-,Vega,Ich geh (Instrumental),-,78,1,,,,
79,-,Silla,NLP (Nique la Police) [feat. RAF Camora & Vega],-,79,1,,,,
80,-,Vega,Sag jetzt nichts (Instrumental),-,80,1,,,,
81,-,Lluni & Ledri Vula,Narcos Albania,-,81,1,,,,
82,-,Pronto,Blud,-,82,1,,,,
83,-,Dante YN,und ich rauch,-,83,1,,,,
84,-,Shacke One & Morlockk Dilemma,Elefantenrunde,-,84,1,,,,
85,-,Steezo,PALMKAKADU,-,85,1,,,,
86,-,ZEG P,FADE UP (feat. Hamza & SCH),-,34,1,,,,
87,down,K'naan,Wavin' Flag,19,15,59,,,,
88,-,Justin Sossa,Tout Mailler (feat. Morgan),-,88,1,,,,
89,-,Whiskeyman,Calculate (feat. Pro Dillinger & KXNG Crooked),-,89,1,,,,
90,-,JACK VON CRACK & Plexx,Traum,-,90,1,,,,
91,-,Angel Fore,Splashy (feat. The Bravery & Warpaint),-,91,1,,,,
92,-,Loredana,Let's Go,-,51,1,,,,
93,-,LockeNumma19 & Lélé,Auf Mir,-,93,1,,,,
94,-,4WHEEL,KERAUNOS KILLER (Speed Up),-,94,1,,,,
95,-,Bookie Da G,Doa,-,95,1,,,,
96,-,Naza,Sur,-,96,1,,,,
97,-,Skulio,Nouveau Variant,-,97,1,,,,
98,-,Azet & Zuna,KMN,-,98,1,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,13,40,,,,
100,-,SPEECHLESS & Ryan Celsius Sounds,Alone Forever,-,100,1,,,,
