Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,10,100,2020-03-01,7,2020-04-26
2,up,Lepardo,Kein Halt,56,2,2,,,,
3,down,Capital Bra & Loredana,Nicht verdient,1,1,2,56,2020-05-10,56,2020-05-10
4,down,Bligg,B.L.I. doppel G,2,1,11,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,7,52,2020-04-12,48,2020-04-19
6,up,Lo & Leduc,079,13,1,27,,,,
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,6,2,65,2020-04-26,1,2020-05-03
8,down,Drake,Toosie Slide,4,2,6,65,2020-04-05,2,2020-04-26
9,up,"Capital Bra, Samra & LEA",110,84,1,26,,,,
10,-,Apache 207,Fame,-,5,1,65,2020-05-17,65,2020-05-17
11,up,Apache 207,Roller,32,1,27,87,2019-11-10,75,2019-11-17
12,-,MoTrip,So wie du bist (feat. Lary),-,2,3,,,,
13,up,Ghali,Good Times,37,3,8,,,,
14,up,Roddy Ricch,The Box,48,3,19,91,2019-12-08,2,2020-02-16
15,-,Mimiks,Schwarze Hoodie,-,15,1,,,,
16,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
17,down,Travis Scott,SICKO MODE,8,8,4,48,2020-04-26,9,2020-05-03
18,-,Haftbefehl,Conan x Xenia,-,18,1,,,,
19,down,Post Malone,Circles,14,1,27,2,2019-10-06,2,2019-10-06
20,-,Kool Savas & MEL,Brechen mich nicht,-,20,1,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,17,,,,
22,down,Travis Scott,goosebumps,10,10,5,89,2020-04-26,18,2020-05-03
23,down,Maître Gims & Sting,Reste,21,1,27,,,,
24,up,Shirin David,90-60-111,26,24,2,,,,
25,down,Kontra K,Namen,11,11,2,,,,
26,-,Mr.Rain,Fiori di Chernobyl,-,23,6,,,,
27,-,Soprano,Ninja,-,10,6,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,21,,,,
29,up,LCone,Saurus,46,29,2,,,,
30,down,Soprano,À nos héros du quotidien,12,2,27,,,,
31,-,Sido & Monchi,Leben vor dem Tod,-,1,16,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,23,,,,
33,-,Tyga,Ayy Macarena,-,2,24,88,2019-12-01,64,2020-01-12
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,4,79,2020-04-19,1,2020-07-05
35,-,Steff la Cheffe,Ha ke Ahnig,-,9,8,,,,
36,up,Flo Rida,Whistle,65,2,20,,,,
37,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,14,,,,
38,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,9,2,66,2020-05-03,18,2020-05-31
39,-,Fygeludi,Kosmos,-,39,1,,,,
40,-,Capital Bra,Melodien (feat. Juju),-,40,2,,,,
41,-,Mozzik,Lass mal,-,41,1,,,,
42,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,18,2,,,,
43,-,Giammi,Italiano Vero,-,43,1,,,,
44,-,Maître Gims & Maluma,Hola Señorita,-,4,25,,,,
45,-,Delinquent Habits,Tres Delinquentes (Radio),-,37,1,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,46,1,,,,
47,-,Slings,Dog,-,47,1,,,,
48,down,Ufo361,Emotions,23,23,2,91,2020-05-03,91,2020-05-03
49,down,Arizona Zervas,ROXANNE,30,5,25,14,2019-11-24,4,2019-12-22
50,-,50 Cent,In Da Club,-,5,4,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,15,6,21,35,2019-10-06,2,2019-10-13
52,-,Nemo,Ke Bock,-,3,6,,,,
53,up,Soprano,Roule,100,8,21,,,,
54,up,Soolking,Meleğim (feat. Dadju),72,11,12,,,,
55,-,Kontra K,Puste sie weg,-,14,3,,,,
56,-,50 Cent,Too Rich for the Bitch,-,56,1,,,,
57,-,SCH,Rêves de gosse,-,57,1,,,,
58,down,Fred De Palma,Una volta ancora (feat. Ana Mena),43,5,25,,,,
59,-,Fred the Godson,Doves Fly (feat. Pusha T),-,59,1,,,,
60,-,Samra,BaeBae,-,14,3,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,13,3,,,,
62,-,Migos,Taco Tuesday,-,62,1,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),33,2,16,84,2020-01-19,12,2020-01-26
64,-,Ninho,Lettre à une femme,-,3,6,,,,
65,-,Steff la Cheffe,Vögu zum Geburtstag (feat. Dodo),-,65,1,,,,
66,-,SheLovesMeechie,Watch This (Mopstick),-,66,1,,,,
67,-,Zélé,Le Feu (feat. KaBe),-,67,1,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),45,1,25,36,2020-02-16,36,2020-02-16
69,-,French Montana,Cold (feat. Tory Lanez),-,69,1,,,,
70,-,Samra & Capital Bra,365 Tage,-,10,3,,,,
71,-,Lloyd P-White,Flowers,-,71,1,,,,
72,-,Chris Ares,Brdigung,-,72,1,,,,
73,-,The Black Eyed Peas,Where Is the Love?,-,17,7,,,,
74,up,Marracash & Elisa,Neon: Le ali,80,27,6,,,,
75,-,MC Juli,Drive (feat. JQ El Sifrino & Fiumi),-,75,1,,,,
76,down,House of Pain,Jump Around,57,5,13,,,,
77,-,Toni der Assi,Balkan City Gang (feat. Double S),-,77,1,,,,
78,down,A.M. SNiPER,Diablo,7,7,2,,,,
79,-,Baze,Aus Wo Fägt,-,79,1,,,,
80,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,3,12,,,,
81,-,Zu Keeper,What More Can I Say? (feat. Daddy Rose),-,81,1,,,,
82,down,Eminem,Without Me,81,11,18,,,,
83,-,Baze,I Muess Nüt,-,43,1,,,,
84,-,Drake,War,-,84,1,89,2020-05-03,65,2020-05-10
85,-,Kidda,Loca,-,76,1,,,,
86,-,Zu Keeper,Train of Thought (feat. Chi-King),-,86,1,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,10,,,,
88,-,Soprano,En feu,-,9,8,,,,
89,down,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),22,22,4,,,,
90,-,Cro,Bye Bye,-,5,1,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,2,18,,,,
92,down,Sido,Tausend Tattoos,53,4,21,,,,
93,-,Sam The Sleezbag & DJ Mekalek,J-Zone (feat. J-Zone),-,93,1,,,,
94,-,Kid Cudi,Wild'n Cuz I'm Young,-,94,1,,,,
95,down,Soprano,Le coach (feat. Vincenzo),54,6,25,,,,
96,-,Wiley,Bruce Wayne,-,96,1,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,2,12,,,,
98,-,Lil Mosey,Blueberry Faygo,-,44,4,69,2020-02-16,24,2020-04-12
99,-,Maître Gims,"Malheur, malheur",-,3,1,,,,
100,-,24kGoldn,Valentino,-,100,1,,,,
