Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Bye (feat. Nacim),1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,17,,,,
3,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,3,1,,,,
4,-,Stereo Luchs,Nüm mir,-,4,1,,,,
5,up,Lo & Leduc,079,5,1,103,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,94,,,,
7,up,Flo Rida,Whistle,9,2,91,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,2,74,,,,
9,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,2,6,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,95,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),18,2,74,,,,
12,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,56,,,,
13,up,Sido,Bilder im Kopf,22,9,48,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,77,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,50,,,,
16,-,Migo & Buzz,Wi viu Zit?,-,16,1,,,,
17,-,Sangiovanni & Madame,perso nel buio,-,17,1,,,,
18,down,Travis Scott,ESCAPE PLAN,11,11,2,,,,
19,-,Bigflo & Oli,Dommage,-,18,22,,,,
20,-,Kay One,Briatore,-,20,1,,,,
21,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,21,1,,,,
22,-,Mecna & CoCo,Traccia 7,-,22,2,,,,
23,-,House of Pain,Jump Around,-,5,33,,,,
24,down,K'naan,Wavin' Flag,21,15,42,,,,
25,up,Lo & Leduc,Jung verdammt,81,8,58,,,,
26,-,The Notorious B.I.G.,Hypnotize,-,18,8,,,,
27,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,67,1,21,,,,
28,-,$uicideboy$,I Am the Apocalypse,-,28,1,,,,
29,-,PA Sports,IDWK,-,26,2,,,,
30,-,GreyOz,Heat Wave,-,30,1,,,,
31,-,Young Mozart,The Getaway Plot,-,31,1,,,,
32,-,Seom,Berufung,-,32,1,,,,
33,-,Tazuko,Painkiller,-,33,1,,,,
34,-,The Flow Magicianz,Outro,-,34,1,,,,
35,up,Samra,Canada Goose,74,35,2,,,,
36,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,55,,,,
37,-,The Flow Magicianz,Bye Bye,-,37,1,,,,
38,-,Slum Village,"The Look of Love, Pt. 2",-,38,1,,,,
39,-,The Stupendium & Dan Bull,"We Told You So (feat. Shwabadi, Rustage & Connor Quest!)",-,39,1,,,,
40,-,Jonestown & Booya Family,Sweet Thang (Radio Version),-,40,1,,,,
41,-,Prijo & VV,Aues füre Vibe,-,41,1,,,,
42,-,LiL HEMEE & Rick Rangz,Wild Girls (Radio Edit),-,42,1,,,,
43,-,Gotti Maras,Bx Drill 5 (feat. Leto),-,43,1,,,,
44,-,TK,La nourrice,-,44,1,,,,
45,-,B.I,Flame,-,45,1,,,,
46,-,BackRoad Gee & Nissi,Ready or Not,-,46,1,,,,
47,-,Flo Rida,Low (feat. T-Pain),-,9,23,,,,
48,up,Post Malone & The Weeknd,One Right Now,99,2,2,,,,
49,-,Yxng $hlumped,Forever&Ever,-,49,1,,,,
50,-,B.I,Lover,-,50,1,,,,
51,-,Mackjunt.,1 800 SOUTHWEST (Outro),-,51,1,,,,
52,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,47,1,,,,
53,-,DaBaby,ROOF,-,53,1,,,,
54,-,Rustage,"Turn it Up (Team 7 Rap) [feat. NerdOut, Lex Bratcher & Shao Dow]",-,54,1,,,,
55,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,5,40,,,,
56,-,B.I,NERD (feat. Colde),-,56,1,,,,
57,-,"Larry Choppins, Migo & Buzz & Iroas",Schneesturm,-,57,1,,,,
58,-,SxS,Green,-,58,1,,,,
59,-,Khid Genius,Eye of the Tiger (Instrumental),-,59,1,,,,
60,-,B.I,COSMOS,-,60,1,,,,
61,down,Apache 207,Vodka,19,3,7,,,,
62,-,Young Mozart,Overcoming Death,-,62,1,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,7,51,,,,
64,-,Original God,u don't know me (feat. Lil Peep),-,64,1,,,,
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,28,2,,,,
66,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,33,3,,,,
67,-,BONES,AwayFromKeyboard,-,67,1,,,,
68,-,B.I,NINETEEN,-,68,1,,,,
69,down,Maître Gims & Sting,Reste,28,1,65,,,,
70,-,"Dú Maroc, Mocro5th & Kolja Goldstein",Mocro Shit,-,70,1,,,,
71,-,Tone-Loc,Wild Thing,-,71,1,,,,
72,-,BONES,TheDifferenceBetweenUs,-,72,1,,,,
73,-,B.I,Alive,-,73,1,,,,
74,-,Baby Gang,Blitz,-,74,1,,,,
75,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,41,69,2020-08-30,41,2020-09-20
76,-,Kaisa Natron,Kokain Milieu (feat. Kolja Goldstein),-,76,1,,,,
77,-,Ptazeta & Juacko,Todo Bien,-,77,1,,,,
78,down,Naps,La kiffance,57,3,25,,,,
79,-,Marry Mac,Shake yo Nay Nay (feat. Shawn P),-,79,1,,,,
80,-,Chien Bleu,Terre brûlée,-,80,1,,,,
81,-,M'du,e BEACH (Extended Mix),-,81,1,,,,
82,-,Damous,DREAMS,-,82,1,,,,
83,-,Paris Texas,RHM,-,83,1,,,,
84,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],92,6,54,,,,
85,-,Cardi B,Up,-,12,15,4,2021-02-14,4,2021-02-14
86,-,Dave,Location (feat. Burna Boy),-,54,5,,,,
87,-,Myng,REGELN (feat. Kolja Goldstein),-,87,1,,,,
88,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Golden Girls Radio Edit],-,88,1,,,,
89,-,Ghali,Wallah,-,4,2,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,10,34,,,,
91,-,Naps,Best life (feat. Gims),-,12,5,,,,
92,-,MOUNT WESTMORE,Big Subwoofer,-,4,2,,,,
93,-,Gringo,iiiiiii,-,82,1,,,,
94,down,ニッキー・ミナージュ,Starships,91,17,13,,,,
95,up,Katja Krasavice & Leony,Raindrops,95,95,2,,,,
96,-,ArrDee,Flowers (Say My Name),-,96,1,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,2,38,,,,
98,-,Kids of the Stoned Age,Space Verge,-,98,1,,,,
99,-,Patrick Paige II,40000 Feet,-,99,1,,,,
100,-,LeRou,Topfight,-,100,1,,,,
