Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antilopen Gang,Oktober in Europa,19,1,2,,,,
2,up,Eminem,The Real Slim Shady,26,2,43,,,,
3,up,Flo Rida,Whistle,4,2,201,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,220,,,,
5,up,Lo & Leduc,079,7,1,228,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,2,185,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,196,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,2,170,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,105,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,9,113,,,,
11,up,Sexion d'Assaut,Désolé,14,8,101,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,3,168,,,,
13,-,Irama,Ovunque Sarai,-,1,25,,,,
14,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,4,,,,
15,-,Eminem,Without Me,-,11,72,,,,
16,-,"Lepardo, Silla & Starian",Haunted,-,16,1,,,,
17,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,39,,,,
18,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,142,,,,
19,-,Biz Markie,Studda Step,-,19,1,,,,
20,-,Dardan & Azet,Eurosport,-,20,1,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),2,1,181,36,2020-02-16,36,2020-02-16
22,-,blessed2k24,frozy kompa,-,22,1,,,,
23,-,Eminem,Mockingbird,-,2,27,,,,
24,-,RALAN STYLES,Bon Appetit,-,24,1,,,,
25,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,25,1,,,,
26,-,zaber!no,close to me,-,26,1,,,,
27,-,Yanns,Clic clic pan pan,-,2,37,,,,
28,-,Nina Chuba,NINA,-,21,1,,,,
29,-,RIZZYJAMESILY,Cuttin' Your Name off my Fitted Cap (Special Version),-,29,1,,,,
30,-,Larry June,Imported Couches,-,30,1,,,,
31,-,Fugees,Killing Me Softly With His Song,-,19,20,,,,
32,-,Bionik & Black Mamba,Ghetto millionaire,-,32,1,,,,
33,-,"Zodiax, Kovou, stvn & Nuvfr",Snakes Not Serpents,-,33,1,,,,
34,-,EKR,Dopamin,-,34,1,,,,
35,-,Blacklovefresh,Infamous Streets (feat. Big Twins & FatBoy Phenomenal),-,35,1,,,,
36,-,J. Cole,7 Minute Drill,-,36,1,,,,
