Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,14,,,,
2,up,Soolking,Suavemente,3,1,5,,,,
3,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,3,3,,,,
4,down,Jack Harlow,First Class,2,2,8,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),9,1,110,36,2020-02-16,36,2020-02-16
6,-,Kontra K,Wieder 2015,-,6,1,,,,
7,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,7,3,,,,
8,up,Coolio,Gangsta's Paradise (feat. L.V.),30,1,71,,,,
9,down,Rhove,Shakerando,6,2,7,,,,
10,up,Flo Rida,Whistle,24,2,116,,,,
11,down,Luciano,Beautiful Girl,10,7,5,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,121,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,123,,,,
14,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",20,7,4,,,,
15,-,BLANCO,Nostalgia,-,6,1,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,16,1,,,,
17,down,Sangiovanni,farfalle,14,1,15,,,,
18,-,"Casper, K.I.Z & Kraftklub",Geboren weil du lebst (feat. ACHTZIG TAUSEND MILLIONEN),-,18,1,,,,
19,-,Soprano,Roule,-,8,33,,,,
20,-,Avalanche the Architect,Juice in the Car,-,9,1,,,,
21,-,Yanns,Clic clic pan pan,-,2,13,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),27,3,78,,,,
23,down,Lo & Leduc,079,4,1,131,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,2,100,,,,
25,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,25,3,,,,
26,-,Soprano,Clown,-,15,15,,,,
27,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,6,74,,,,
28,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,28,1,,,,
29,down,Naps,Best life (feat. Gims),12,12,18,,,,
30,-,Kanye West & XXXTENTACION,True Love,-,30,1,,,,
31,-,Soprano,En feu,-,9,24,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,101,,,,
33,-,Soprano,Mon précieux,-,24,6,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,2,34,,,,
35,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,14,5,,,,
36,-,Dargen D'Amico,Dove Si Balla,-,2,14,,,,
37,-,Soprano,Cosmo,-,12,13,,,,
38,down,Irama,Ovunque Sarai,31,1,13,,,,
39,-,Sangiovanni & Aitana,mariposas,-,39,1,,,,
40,-,Joey Valence,Double Jump (feat. Brae),-,40,1,,,,
41,-,Kanye West,Good Morning,-,18,39,,,,
42,up,Jnr Choi,To the Moon,43,2,22,,,,
43,-,HATIK,éternel,-,30,4,,,,
44,-,EffE,Uslender Eidgenoss (feat. Baba Uslender) [Remix],-,44,1,,,,
45,-,Rox & FuegoFlex,Atterrissage,-,45,1,,,,
46,-,Post Malone & The Weeknd,One Right Now,-,2,7,,,,
47,-,Black M,Le plus fort du monde,-,47,1,,,,
48,-,VieR44VieR,Hit Em Up (feat. Patman),-,48,1,,,,
49,-,Stress,Horizon (feat. Nicole Bernegger),-,49,1,,,,
50,-,Marcus Aurelius,Stolz uf di,-,50,1,,,,
51,down,Jan Delay,mucke,22,3,32,,,,
52,-,Domiziana,Ohne Benzin,-,40,1,,,,
53,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,50,2,,,,
54,-,Apollo Brown,It Just Is,-,54,1,,,,
55,-,Domiziana,"Ohne Benzin (1,1x Speed Version)",-,55,1,,,,
56,-,Daisha McBride,Buss It,-,56,1,,,,
57,-,Oy,One On The Row - BLM,-,57,1,,,,
58,-,Joss Dee,Keep Moving,-,58,1,,,,
59,-,Sajfer & Cunami Flo,Ignor,-,59,1,,,,
60,-,GIMI,Schwizer Pass,-,60,1,,,,
61,-,Soprano,Coeurdonnier,-,61,3,,,,
62,-,Silla & Lavido,BERLINER WOLKEN,-,62,1,,,,
63,-,Tyris,Neid,-,63,1,,,,
64,-,Broederliefde,Bikini (feat. KM & Jayh),-,64,1,,,,
65,-,NanaBcool & Hubert Daviz,Good Riddance,-,65,1,,,,
66,-,Matterz,Nie mehr sehen,-,66,1,,,,
67,-,The Black Makoto,Mouch Men Taw (feat. Ferr),-,67,1,,,,
68,-,Chance the Rapper,A Bar About a Bar,-,68,1,,,,
69,-,C1 & LD,Hillside Demons,-,69,1,,,,
70,-,Soprano,Mon Everest (feat. Marina Kaye),-,13,1,,,,
71,-,Mr. Marley,TOGO BEAT,-,71,1,,,,
72,-,O'Bros,blessed,-,37,1,,,,
73,-,Tylynn,Shouldn't Have,-,73,1,,,,
74,-,MARU NARA,I NEVA GO HARD,-,74,1,,,,
75,-,Plasti,Erich von Däniken (feat. Morlockk Dilemma),-,75,1,,,,
76,-,Bigflo & Oli,J'étais pas là,-,26,2,,,,
77,-,Chimbala,Digo E,-,77,1,,,,
78,-,Lo & Leduc,079 (Instrumental),-,73,2,,,,
79,-,Plasti,Superstar,-,79,1,,,,
80,-,Soprano,À nos héros du quotidien,-,2,45,,,,
81,-,Plasti,Intro,-,81,1,,,,
82,-,Kwam.E,Wieso?!,-,82,1,,,,
83,-,Jok'air,J'turn up (feat. Alkpote & NJD),-,83,1,,,,
84,-,Sookee,Bitches Butches Dykes & Divas,-,84,1,,,,
85,-,Nikkel the Wicked & Sandro Purple Green,Todesvisione,-,85,1,,,,
86,-,PRAY,Keine Echten,-,86,1,,,,
87,-,"Jadakiss, Swizz Beatz & OJ da Juiceman",Who's Real,-,87,1,,,,
88,-,Mondo Marcio,Piatti Rotti,-,88,1,,,,
89,-,Soprano,Le coach (feat. Vincenzo),-,6,53,,,,
90,-,Sookee,Einige meiner besten Freunde sind Männer (feat. Refpolk),-,90,1,,,,
91,-,TASHAN,Poppin,-,91,1,,,,
92,up,Sido,Bilder im Kopf,95,9,71,,,,
93,down,Masked Wolf,Astronaut In The Ocean,36,1,53,60,2021-02-07,6,2021-04-04
94,-,Pöbel MC,Nebensache,-,94,1,,,,
95,-,Soprano,Le Diable ne s'habille plus en Prada,-,95,1,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,74,,,,
97,-,Method Man,Stimulation,-,97,1,,,,
98,-,RAPK,Berlin,-,98,1,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,2,99,,,,
100,-,whYvng,#Be Honest,-,100,1,,,,
