Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,2,1,2,,,,
2,down,Stress,Again (feat. Marius Bear),1,1,16,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,160,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,3,113,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,2,134,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,136,,,,
7,up,Lo & Leduc,079,7,1,168,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,89,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,6,53,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,9,59,,,,
11,up,Wiz Khalifa,Black and Yellow,98,7,41,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,9,55,,,,
13,down,Macklemore,And We Danced (feat. Ziggy Stardust),12,10,35,,,,
14,down,Cro,Bye Bye,13,5,24,,,,
15,down,Namika,Lieblingsmensch,14,12,31,,,,
16,down,Pitbull,Hotel Room Service,15,15,20,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,67,,,,
18,-,NF,HOPE,-,13,1,,,,
19,up,Cro,Whatever,49,19,18,,,,
20,up,Nemo,Ke Bock,39,3,21,,,,
21,down,Mattafix,Big City Life,17,17,28,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),18,1,144,36,2020-02-16,36,2020-02-16
23,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,8,,,,
24,up,Plan B,She Said,37,19,4,,,,
25,down,Coi Leray,Players,16,2,7,,,,
26,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,2,23,,,,
27,-,Guè,Mollami Pt.2,-,27,1,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,2,11,,,,
29,-,Di-Meh,Promethazine,-,29,1,,,,
30,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],57,30,2,,,,
31,-,Kalash,Plastik,-,31,1,,,,
32,-,Sofía Gabanna & Lupita's Friends,Marciana,-,32,1,,,,
33,-,LCone,Saurus,-,29,11,,,,
34,-,Mr. Dibbs,Skin Therapy,-,34,1,,,,
35,-,18 Karat,Was soll's,-,35,1,,,,
36,-,Tee Grizzley,Loyalty,-,36,1,,,,
37,-,Mr.Rain,Fiori di Chernobyl,-,23,13,,,,
38,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,38,1,,,,
39,up,Kool Savas & Takt32,Narben (feat. vito),52,39,2,,,,
40,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,40,1,,,,
41,-,KALIM & Shafo,2 Glocks,-,41,1,,,,
42,-,"Leone, Authentic & M.I.K.I.",NCC,-,42,1,,,,
43,-,Psychomane & KE PLAYA,LVL DEATH,-,43,1,,,,
44,up,Nina Chuba,Mangos mit Chili,71,27,3,,,,
45,-,AOI & Channel Tres,a tulip with no shadow blossoms,-,45,1,,,,
46,-,Alonzo & Bilk,T'étais où,-,46,1,,,,
47,-,Gazo,DIE,-,25,9,,,,
48,up,Big N,Let's Bounce,78,8,4,,,,
49,-,MaineTraine,I.D.K. (feat. Reign),-,49,1,,,,
50,-,J.Rob The Chief,Goat Talk (Sugar Sean),-,50,1,,,,
51,-,Cephas,Love Yourz (Cephas Remix),-,51,1,,,,
52,-,makko,Pueblo,-,52,1,,,,
53,-,Kool Savas & Takt32,Timeline,-,53,1,,,,
54,-,Paky,Belen,-,54,2,,,,
55,-,Stormzy,Hide & Seek,-,25,4,,,,
56,-,Hamza & Damso,Nocif,-,21,1,,,,
57,-,Motive & Murda,Ömrüm,-,57,1,,,,
58,-,Harris,Träumen (feat. Lativ),-,58,1,,,,
59,-,Harris,Ich kriege nie genug (feat. Marsimoto),-,59,1,,,,
60,-,Tech N9ne,R.K. Huskers,-,60,1,,,,
61,-,Nyashinski,Bebi Bebi,-,61,1,,,,
62,-,A$AP ANT,Soul Reaver (feat. A$AP Twelvyy),-,62,1,,,,
63,-,DJ Mitsu The Beats,Cloud 9,-,63,1,,,,
64,-,Ami the Truth,Still Bxllin,-,64,1,,,,
65,-,Ami the Truth,Power,-,65,1,,,,
66,-,Bari,JOI,-,66,1,,,,
67,-,Sido,Das Leben ist ein A*******h (feat. MoTrip & Laas Unltd.),-,67,1,,,,
68,-,Odium & TheDawn,Diss,-,68,1,,,,
