Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Again (feat. Marius Bear),1,1,8,,,,
2,up,Sido,Liebst du mich,2,1,7,,,,
3,up,Flo Rida,Whistle,5,2,142,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,152,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,107,,,,
6,-,Sidemen,Christmas Drillings,-,6,1,,,,
7,up,Lo & Leduc,079,11,1,160,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),14,2,126,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,150,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,129,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,128,,,,
12,up,Sido,Bilder im Kopf,18,9,100,,,,
13,up,Little Simz,Gorilla,30,10,2,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,2,103,,,,
15,-,Irama,A L I,-,4,4,,,,
16,up,K'naan,Wavin' Flag,21,15,84,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,10,78,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,2,81,,,,
19,up,Sido,Astronaut (Instrumental),90,16,64,,,,
20,-,Soprano,Le coach (feat. Vincenzo),-,6,56,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,3,,,,
22,down,Nina Chuba & Juju,Wildberry Lillet (Remix),20,2,12,,,,
23,-,Nina Chuba,Wildberry Lillet,-,1,17,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,1,136,36,2020-02-16,36,2020-02-16
25,up,Timbaland,Apologize (feat. OneRepublic),32,13,54,,,,
26,-,Kendrick Lamar,Rich Spirit,-,26,1,,,,
27,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,18,52,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,9,51,,,,
29,-,Sexion d'Assaut,Désolé,-,8,40,,,,
30,-,Cro,Traum,-,14,31,,,,
31,-,Wiz Khalifa,Black and Yellow,-,7,36,,,,
32,-,Irama,Nera,-,23,6,,,,
33,up,Central Cee,Doja,41,3,17,,,,
34,-,J-Ax & Fedez,Vorrei ma non posto,-,34,1,,,,
35,down,エミネム,The Monster (feat. Rihanna),26,13,61,,,,
36,down,Sido & Bozza,Sterne,13,7,4,,,,
37,up,Eminem,Not Afraid,99,3,67,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,9,47,,,,
39,-,Yanns,Clic clic pan pan,-,2,31,,,,
40,down,Lepardo,Traum,37,37,2,,,,
41,down,Central Cee,LET GO,19,18,2,,,,
42,-,Niko Milosevic,Komfort Zona,-,42,1,,,,
43,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),31,1,20,,,,
44,-,Damso,Coeur De Pirate,-,44,1,,,,
45,-,Niko Milosevic,Pare (feat. DANNY),-,45,1,,,,
46,down,Eminem,Mockingbird,35,2,4,,,,
47,down,Achille Lauro,Che sarà,10,10,4,,,,
48,-,Mike Dimes,Wiss,-,48,1,,,,
49,-,Naughty By Nature,Respect Due,-,49,2,,,,
50,-,JOYCA & Mister V,Diamant,-,50,1,,,,
51,-,DANNY,Artiljerija,-,51,1,,,,
52,-,Golden Rules,Auntie Pearl's House,-,52,1,,,,
53,-,Ислам Итляшев,Запомню навсегда твои глаза,-,53,1,,,,
54,-,Coi Leray,Players,-,2,1,,,,
55,-,The Isley Brothers,Floatin' On Your Love (feat. Ronald Isley),-,55,1,,,,
56,down,Sido,Versager,23,11,7,,,,
57,-,Benji Bonus & Chilli Mari,Batze,-,57,1,,,,
58,-,JUNIOR CALLY & Emma Muscat,Sigarette rmx,-,58,1,,,,
59,-,Abra Cadabra,"Lean Wit It (Remix) [feat. Blitty, Kush, Bradz, Kash One7, Akz, YF, Double Lz & Bandokay]",-,59,1,,,,
60,-,Asche & Aschkobar,Xmassaker 3,-,60,1,,,,
61,-,Ovrkast.,Montara,-,61,1,,,,
62,-,MassOmerta,MAGASS,-,62,1,,,,
63,-,Redman featuring Melanie Rutherford,WutchooGonnaDo (feat. Melanie Rutherford),-,63,1,,,,
64,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,64,1,,,,
65,-,BlueLee,Dream,-,65,1,,,,
66,-,Divinead,2 Pac Wurde Erschossen,-,66,1,,,,
67,-,Kurasound,Утро,-,67,1,,,,
68,-,Dj Khalid Music & H-Kayne,Issawa Style,-,68,1,,,,
69,-,itssvd & Shiloh Dynasty,Losing Interest,-,69,1,,,,
70,-,Lil Mabu & DD Osama,Throw,-,70,1,,,,
71,-,Taze & Rack5,Smoke,-,71,1,,,,
72,-,MF DOOM,YESSIR! (feat. Raekwon),-,72,1,,,,
73,-,Xavy Rusan,Higher Self,-,73,1,,,,
74,-,TRARIUS,Li F Leqalb,-,74,1,,,,
75,-,PASHANIM,Ferragamo,-,75,1,,,,
76,-,Thug Life,Bury Me a G (feat. Natasha Walker),-,76,1,,,,
77,-,Kurasound,Пути,-,77,1,,,,
78,-,"Aesop Rock, Blockhead & Lupe Fiasco",Pumpkin Seeds,-,78,1,,,,
79,-,DD Osama,Without You (feat. Notti Osama),-,79,1,,,,
80,-,Kurasound,Привет тебе,-,80,1,,,,
81,-,Saisai,Censured 3 (feat. Kai dum),-,81,1,,,,
82,-,KOZAK SIROMAHA,Гуляли,-,82,1,,,,
83,-,Kool G Rap,Fast Life (feat. Nas) [Original Version],-,83,1,,,,
84,-,Kurasound,Повод,-,84,1,,,,
85,-,DD Osama,Dead Opps (feat. Notti Osama),-,85,1,,,,
86,-,Homeboy Sandman,Radiator,-,86,1,,,,
87,-,"Digga D, Savo & Horrid1",Keep Talkin,-,87,1,,,,
88,-,Eminem,Say What U Say (feat. Dr. Dre),-,88,1,,,,
89,-,Brand Nubian,Return of the Dread,-,89,1,,,,
90,-,Kamikaz,Freestyle 13x filtré,-,90,1,,,,
91,-,FORGOTTENAGE,Drift Night,-,91,1,,,,
92,-,"Fumez The Engineer, Horrid1 & Savo",Horrid1 x Sav'o x Fumez the Engineer - Plugged In,-,92,1,,,,
93,-,Bnizz & Taze,My Slime,-,93,1,,,,
94,-,Rappin' 4-Tay,"Game On the Shelf (feat. JT the Bigga Figga, San Quinn & Seff the Gaffia)",-,94,1,,,,
95,-,Rappin' 4-Tay,Never Talk Down (feat. Too $hort & MC Breed),-,95,1,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,11,30,,,,
97,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,10,29,,,,
98,-,Stress,On n'a qu'une terre (Instrumental),-,29,25,,,,
99,-,Cro,Bye Bye,-,5,21,,,,
100,down,ニッキー・ミナージュ,Starships,25,17,39,,,,
