Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
3,up,Jan Delay,mucke,5,3,4,,,,
4,down,Lo & Leduc,Tribut,3,1,21,,,,
5,up,Apache 207,Roller,9,1,62,87,2019-11-10,75,2019-11-17
6,-,"SANTOS, Sido & Samra",Leere Hände,-,1,1,,,,
7,up,Fred De Palma,Ti raggiungerò,10,4,5,,,,
8,-,Nevis & Shiga,Wir Fliegen,-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),4,1,33,33,2020-08-23,1,2020-10-11
10,down,Lo & Leduc,079,7,1,75,,,,
11,up,DMX,X Gon' Give It to Ya,49,5,3,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,59,,,,
13,up,Madame,VOCE,52,5,6,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,67,,,,
15,down,Travis Scott & HVME,Goosebumps (Remix),6,6,9,82,2021-02-14,44,2021-04-11
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,55,,,,
17,-,DMX,Party Up,-,7,2,,,,
18,up,Kanye West,Good Morning,23,18,28,,,,
19,-,Tey Yaniis,Chasing Dreams,-,19,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,67,,,,
21,down,Flo Rida,Whistle,15,2,64,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),18,3,37,,,,
23,-,DMX,Ruff Ryders' Anthem,-,11,1,61,2021-04-18,61,2021-04-18
24,up,Moha k,Vroum Vroum,36,24,3,,,,
25,-,R Vice,Villicht,-,25,1,,,,
26,-,DMX,We Right Here,-,26,1,,,,
27,-,Saad,Ersgutersaad,-,27,1,,,,
28,down,Cardi B,Up,17,12,9,4,2021-02-14,4,2021-02-14
29,down,Flo Rida,Right Round (feat. Ke$ha),27,2,52,,,,
30,-,Steff la Cheffe,Annabelle,-,30,5,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,37,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,83,1,33,,,,
33,-,Mr.Rain,Meteoriti,-,28,1,,,,
34,-,Dezmond Dez,Game,-,34,1,,,,
35,-,Saweetie,Best Friend (feat. Doja Cat),-,35,3,35,2021-01-17,35,2021-01-17
36,-,"The Sugarhill Gang, Grandmaster Melle Mel, The Furious Five, Scorpio & Barshon","Someone Like You (with Scorpio, Barshon)",-,36,1,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,9,18,,,,
38,-,Loud,So Far So Good,-,38,1,,,,
39,-,Leon Faun & Duffy,Occhi Lucidi,-,39,2,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),29,1,67,36,2020-02-16,36,2020-02-16
41,-,Marteria,Niemand bringt Marten um,-,25,4,,,,
42,-,Polo G,RAPSTAR,-,15,1,86,2021-04-11,7,2021-04-18
43,-,Hasim,Naked,-,43,1,,,,
44,-,Pronto,Soba,-,44,1,,,,
45,up,Nemo,Du,61,2,8,,,,
46,up,Iggy Azalea & Tyga,Sip It,63,46,2,,,,
47,-,Bubuu,Ich hab dein Mutter,-,47,1,,,,
48,-,Maître Gims,GJS (feat. Jul & SCH),-,48,1,,,,
49,-,M.I.K.I. & Authentic,Für immer weg (feat. Carolina),-,49,1,,,,
50,up,Maître Gims,Bella,57,3,27,,,,
51,-,Angylo,Tutti amici,-,51,1,,,,
52,-,Batuhan Kanay,Save Me (feat. Amy Brill),-,52,1,,,,
53,-,DMX,Where the Hood At,-,53,1,,,,
54,-,Maître Gims & Sting,Reste,-,1,60,,,,
55,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,55,1,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,4,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,2,32,,,,
58,-,Genesis Owusu,I Don't See Colour,-,58,1,,,,
59,-,Lefa,Grinta,-,59,1,,,,
60,-,Haftbefehl,Crackküche,-,60,1,,,,
61,-,Future,Mask Off,-,31,2,,,,
62,-,OutKast,Ms. Jackson,-,8,7,,,,
63,-,"Kkuba102, 102 Boyz & Tiefbasskommando",GOLDKRONE,-,63,1,,,,
64,-,Steff la Cheffe,Ha ke Ahnig,-,9,21,,,,
65,-,Shaybo,Streets,-,65,1,,,,
66,-,Robe L Ninho,N.E.G.R.O,-,66,1,,,,
67,-,Princess Nokia,It's Not My Fault,-,67,1,,,,
68,-,Meryl,Papa Noël,-,68,1,,,,
69,-,Drake,God's Plan,-,33,8,,,,
70,-,"Capital Bra, Samra & LEA",110,-,1,48,,,,
71,-,Soprano,Roule,-,8,28,,,,
72,-,Kayawoto,Tabi Yonsé,-,72,1,,,,
73,-,Jay Gwuapo,Black Mask (feat. Pop Smoke),-,73,1,,,,
74,-,The Game,How We Do (feat. 50 Cent),-,73,1,,,,
75,-,D-Block Europe & RAYE,Ferrari Horses,-,75,1,,,,
76,-,Tiitof,Pas longtemps (feat. Meryl),-,76,1,,,,
77,-,Trois Cafés Gourmands,On t'emmène,-,13,19,,,,
78,-,Tymek,Poza Kontrolą,-,78,1,,,,
79,-,ニッキー・ミナージュ,Starships,-,17,9,,,,
80,-,Anderson .Paak,Come Down,-,26,1,,,,
81,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,81,1,,,,
82,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,5,5,,,,
83,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,83,1,,,,
84,-,Black M,Cesar (feat. Maître Gims),-,23,3,,,,
85,-,Alicia Awa,Raised a G,-,85,1,,,,
86,-,Capital Bra & Cro,Frühstück in Paris,-,4,9,,,,
87,-,Pronto,HOLLYWOOD,-,87,1,,,,
88,-,Kiddye Bonz,Era uma vez Sofia,-,84,1,,,,
89,-,SDM,Daddy (feat. Booba),-,89,1,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,39,,,,
91,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,28,69,2020-08-30,41,2020-09-20
92,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,42,31,3,,,,
93,down,Sido,Bilder im Kopf,22,9,39,,,,
94,-,"ICON808, Nicola Siciliano & Nitro",NO STICK (feat. Braco),-,94,1,,,,
95,-,"Animus, Bushido & Saad",E.G.J.,-,20,3,,,,
96,down,K'naan,Wavin' Flag,38,15,33,,,,
97,-,Beyazz,Sailor Moon,-,97,1,,,,
98,down,Vald,Deviens génial,40,40,2,,,,
99,-,Sauce Walka,What You Gone Do,-,99,1,,,,
100,-,"DMX, Ja Rule, Method Man & Nas",Grand Finale,-,56,1,,,,
