Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,2,,,,
2,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
3,-,ENL & Ryan87,Willkomme in Züri,-,3,1,,,,
4,up,Eminem,Mockingbird,10,2,15,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,149,,,,
6,down,Flo Rida,Whistle,5,2,158,,,,
7,down,Lo & Leduc,079,4,1,181,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,173,,,,
9,down,Stress,Again (feat. Marius Bear),2,1,29,,,,
10,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,3,123,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),6,2,147,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,2,123,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,102,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,6,66,,,,
15,down,Mr.Rain,SUPEREROI,3,1,15,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,9,72,,,,
17,up,Sexion d'Assaut,Désolé,28,8,58,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),96,11,46,,,,
19,up,Macklemore,And We Danced (feat. Ziggy Stardust),97,10,45,,,,
20,up,Cro,Bye Bye,98,5,32,,,,
21,up,Nemo,Du,100,2,33,,,,
22,-,Sexion d'Assaut,Avant Qu'elle Parte,-,14,21,,,,
23,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,73,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),14,1,155,36,2020-02-16,36,2020-02-16
25,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,24,1,,,,
26,down,EAZ,Juicy,13,3,9,,,,
27,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,16,11,,,,
28,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,18,7,,,,
29,-,Eminem,The Real Slim Shady,-,2,34,,,,
30,-,"AVA, ANNA & Capo Plaza",VETRI NERI,-,14,1,,,,
31,-,L Loko & Drini,WILL NOMEH,-,15,8,,,,
32,down,Lomepal,Decrescendo,17,12,4,,,,
33,-,Apache 207,Wenn das so bleibt,-,26,1,,,,
34,-,Shirin David,Lächel Doch Mal,-,34,1,,,,
35,down,Apache 207,Roller,20,1,99,87,2019-11-10,75,2019-11-17
36,-,Nemo,Ke Bock,-,3,24,,,,
37,up,"No Limit, Gazo & Damso",LA RUE,56,37,2,,,,
38,-,MYKEL COSTA,French Kiss (feat. Naomi Lareine & Slimka),-,38,1,,,,
39,-,OTP,BM (London View),-,39,1,,,,
40,-,50 Cent,P.I.M.P.,-,14,12,,,,
41,-,Mafia K'1 Fry,K'1 Fry Club,-,41,1,,,,
42,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),37,1,29,,,,
43,-,"$aiD, Bassment & Colado",PERLE,-,43,1,,,,
44,-,Coi Leray,Players,-,2,19,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,24,,,,
46,-,Prithvi & Purrple Cat,Owlets,-,46,1,,,,
47,-,$aiD & Bassment,UNTERSCHÄTZT,-,47,1,,,,
48,-,Emmo & Bobby Gee,Imma,-,48,1,,,,
49,-,Saymon D,Wesh (feat. Zeta Hit),-,49,1,,,,
50,-,Apache 207,Breaking your heart,-,9,5,,,,
51,-,KERFOR,Lonely,-,51,1,,,,
52,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,52,1,,,,
53,-,Saint Levant,Between the Lines,-,53,1,,,,
54,-,"The Manor, Danny Graft & Jonny Dutch",Grealish,-,54,1,,,,
55,-,Yattao2,Two of us (Bill Withers) [o2 Remix],-,55,1,,,,
56,-,Saint Levant,FaceTime,-,56,1,,,,
57,-,Eminem,Superman (feat. Dina Rae),-,57,1,,,,
58,-,JC DINERO,Pronto,-,58,1,,,,
59,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,25,5,,,,
60,-,リル・テッカ,Need Me,-,60,1,,,,
61,-,Samra,Nie wieder Tilidin,-,61,1,,,,
62,-,Alan Murin,One Day,-,62,1,,,,
63,-,Sin Boy,Colombiana (feat. IamSkull),-,63,1,,,,
64,-,Smoke DZA,Kobe (feat. Guapdad 4000 & Steven Young),-,64,1,,,,
65,-,SoFaygo,Ye,-,65,1,,,,
66,-,Jayel,La vérité,-,66,1,,,,
67,-,Reece,Schwarzgelber Rauch (feat. M.I.K.I),-,67,1,,,,
68,-,Die 3. Generation,Mehr als Freunde,-,68,1,,,,
69,-,MP Fam,"Vo Real (feat. Don Treze, DJ QVP & djpa)",-,69,1,,,,
70,-,Cr7z,AI Weiß,-,70,1,,,,
71,-,Luv Resval,Ballade nocturne III,-,71,1,,,,
72,-,DJ SS,Beat of the Day (Throw Ya Hands Up) [feat. BBO],-,72,1,,,,
73,-,Cr7z,AI Schwarz,-,73,1,,,,
74,-,Smoke DZA,Only Knew (feat. BJ the Chicago Kid),-,74,1,,,,
75,-,MP Fam,Wiser Team,-,75,1,,,,
76,-,Juice WRLD,No Good,-,76,1,,,,
77,-,BickMack,Baby du bist alles für mich,-,77,1,,,,
78,-,Jul,cœur blessé,-,78,1,,,,
79,-,JURI & Scenzah,Chelsea-Grinsen,-,79,1,,,,
80,-,Yannis,On ira,-,80,1,,,,
81,-,MP Fam,Werktag (feat. DJ PA & SoulSeize),-,81,1,,,,
82,-,Hades,Filou,-,82,1,,,,
83,-,Wegz,دورك جي,-,83,1,,,,
84,-,Wegz,واحد وعشرين,-,84,1,,,,
85,-,Tion Wayne,Healing,-,85,1,,,,
86,-,Zmeyev,Ocean Breeze,-,86,1,,,,
87,-,BandoSupreme,For My Strength,-,87,1,,,,
88,-,Wyclef Jean,Party To Damascus (feat. Missy Elliott) [Remix Instrumental],-,88,1,,,,
89,-,オキシモ・プッチーノ,Ghettos du monde (Remasterisé),-,89,1,,,,
90,-,Glorious Din,Arrival,-,90,1,,,,
91,-,Plan B,She Said,-,19,6,,,,
