Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,8,,,,
2,down,Sangiovanni,farfalle,1,1,11,,,,
3,up,Lo & Leduc,079,27,1,125,,,,
4,up,Jack Harlow,First Class,12,2,2,,,,
5,up,Orelsan,La Quête,39,4,9,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),9,1,105,36,2020-02-16,36,2020-02-16
7,-,Dargen D'Amico,Dove Si Balla,-,2,10,,,,
8,-,Dadju & Ronisia,Toko Toko,-,8,1,,,,
9,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,95,,,,
10,-,O'Bros,Bis in den Tod,-,10,1,,,,
11,down,Irama,Ovunque Sarai,4,1,9,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),29,1,67,,,,
13,down,Yanns,Clic clic pan pan,3,2,9,,,,
14,up,50 Cent,P.I.M.P.,53,14,5,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,34,,,,
16,-,Gallo Nero & Bonez MC,MUKKE,-,16,1,,,,
17,-,Sleepy Fish,Backyard Puddles,-,17,1,,,,
18,-,Kollegah,FREE SPIRIT,-,18,1,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,95,,,,
20,up,Fabri Fibra,Propaganda,40,2,5,,,,
21,-,Alan Swatch,Mini Wält,-,21,1,,,,
22,-,Stress & Karolyn,C'est réel (feat. Karolyn),-,22,1,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,117,,,,
24,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,24,9,,,,
25,-,Fabri Fibra,Caos,-,25,3,,,,
26,-,Gucci Mane,Serial Killers,-,26,1,,,,
27,-,flowerboii,Crash (feat. Ufo361),-,27,1,,,,
28,down,Eminem,Not Afraid,7,3,45,,,,
29,up,Naps,La kiffance,84,3,33,,,,
30,down,50 Cent,In Da Club,5,5,33,,,,
31,-,Rick Ross & Scotty LVX,Receipts,-,31,1,,,,
32,down,Xen & EAZ,Kipp min Gin,8,8,2,,,,
33,-,Soprano,Le coach (feat. Vincenzo),-,6,52,,,,
34,-,CRO & Miksu / Macloud,CROBOT,-,34,1,,,,
35,-,Dylan Sitts,Clean Up,-,35,1,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,5,12,,,,
37,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,28,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,2,31,,,,
39,-,Ensi & Massimo Pericolo,HO LA HIT,-,39,1,,,,
40,-,1019,Uber (feat. Omar101 & Karamel),-,40,1,,,,
41,-,Lo & Leduc,Tribut,-,1,51,,,,
42,-,Julien Bam,Hoes aus der Lobby,-,42,1,,,,
43,-,AV,Big Thug Boys (Dj Yo! Remix),-,43,1,,,,
44,-,Logic,Deeper Than Money,-,44,1,,,,
45,-,Sleepy Fish,Railways,-,45,1,,,,
46,-,Rowdy Rebel,Rowdy vs. Rebel,-,46,1,,,,
47,down,Jnr Choi,To the Moon,42,2,19,,,,
48,-,HATIK,éternel,-,30,3,,,,
49,-,The Field Tapes & Sleepy Fish,Through Trees,-,49,1,,,,
50,-,11Ä,Früehlig,-,50,2,,,,
51,-,Digga D,Hold It Down,-,51,1,,,,
52,-,DJ Khaled,POPSTAR (feat. Drake),-,6,16,94,2020-07-19,8,2020-09-20
53,-,Lil Yan,La case des anges,-,53,1,,,,
54,-,Nas featuring Kanye West,Still Dreaming (Featuring Kanye West & Chrisette Michele),-,54,1,,,,
55,-,Die Antwoord,Alien,-,55,1,,,,
56,-,"Philanthrope, Ian Ewing & Sleepy Fish",Plants,-,56,1,,,,
57,-,Sleepy Fish,Way Away,-,57,1,,,,
58,-,eevee,Boba,-,58,1,,,,
59,-,Yung Gravy,Pizzazz,-,59,1,,,,
60,-,Ugly Duckling,Introduckling,-,60,1,,,,
61,-,Mohamed Ramadan & GIMS,Ya Habibi,-,61,1,,,,
62,-,Orelsan,L'odeur de l'essence,-,2,10,,,,
63,-,Everlast,What It's Like,-,63,1,,,,
64,-,Azure,HISTOIRE NAUFRAGE,-,64,1,,,,
65,-,Sleepy Fish,Lunar Cycles,-,65,1,,,,
66,-,Jack Harlow,Nail Tech,-,66,1,,,,
67,-,Aryarca,Mueve el Corazón,-,67,1,,,,
68,-,Lotto Ash,Give You,-,68,1,,,,
69,-,Azure,ELLE DORMIRA MIEUX DANS LES NUAGES,-,69,1,,,,
70,-,Naps,Best life (feat. Gims),-,12,15,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,10,,,,
72,down,Saweetie,Closer (feat. H.E.R.),30,30,3,,,,
73,-,Adz,Window,-,73,1,,,,
74,-,Buddy,Coolest Things (feat. Ari Lennox),-,74,1,,,,
75,-,Raportagen,Reiches Herz,-,75,1,,,,
76,-,Azure,Bonus : MENTRE ERA TRISTE (italiano),-,76,1,,,,
77,-,Sangiovanni,cadere volare,-,77,1,,,,
78,-,Sleepy Fish,Colors Fade,-,78,1,,,,
79,-,Igac,Djavo (feat. Brankica),-,79,1,,,,
80,-,Bandchasin LM,In My Bed (feat. Fancy),-,80,1,,,,
81,-,Azure,MES IDÉES SOMBRENT,-,81,1,,,,
82,-,Lenni,Tabu,-,82,1,,,,
83,-,"Sleepy Fish, Philanthrope & Mommy",Morning Rises,-,83,1,,,,
84,-,Night Lovell,JOAN OF ARC (feat. $uicideBoy$),-,84,1,,,,
85,-,GIR,Metropolis,-,85,1,,,,
86,-,Kaptan H. Davran,Yaşananlar,-,86,1,,,,
87,-,El9Six,No Question (feat. 4 Flavaz),-,87,1,,,,
88,-,Sleepy Fish,Never Felt the Same,-,88,1,,,,
89,-,Philip Parker,CRISTIANO RONALDO SONG (Rockstar Remix),-,89,1,,,,
90,-,Ghali,FORTUNA,-,23,1,,,,
91,-,Xamã & Neo Beats,De Novo,-,91,1,,,,
92,-,$afia Bahmed-Schwartz,91sang,-,92,1,,,,
93,-,Danergy,Fortnite Song,-,93,1,,,,
94,-,Gucci Mane,Normal,-,94,1,,,,
95,-,MDMA,Mis Velo (Remix),-,95,1,,,,
96,-,Epis DYM KNF & Intruz,Cut Story,-,96,1,,,,
97,-,Tee Grizzley,Half Tee Half Beast,-,97,1,,,,
98,-,Vegedream & Naps,On a l'habitude (Ok Many),-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),82,2,116,,,,
100,-,Fergy53,Snowman,-,100,1,,,,
