Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,238,,,,
2,up,Hillsong UNITED,Empires,2,1,238,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,238,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,2,236,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,3,235,,,,
6,up,Michael W. Smith,A New Hallelujah (Live),6,4,234,,,,
7,up,Northwind Collective,Taivas Keskellämme,7,4,227,,,,
8,-,William Augusto & Soaking in his Presence,Jesus,-,8,1,,,,
9,down,Hillsong UNITED,Aftermath,8,8,238,,,,
10,down,Hillsong Worship,A Beautiful Exchange,9,9,238,,,,
11,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,11,4,238,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,12,238,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,5,236,,,,
14,up,Hillsong Young & Free,Youth Revival,14,14,238,,,,
15,up,Bethel Music,You Make Me Brave (Live),27,6,238,,,,
16,-,Kimberly and Alberto Rivera,Prayer Soundtracks,-,16,1,,,,
17,down,Michael W. Smith,Worship,15,7,236,,,,
18,down,Suhe Live,Taivas Ja Maa Kohtaa,16,7,238,,,,
19,down,Hillsong UNITED,Zion Acoustic Sessions,17,17,238,,,,
20,down,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,18,13,238,,,,
21,down,Hillsong UNITED,Wonder,19,14,236,,,,
22,up,Bethel Music,Have It All (Live),35,10,238,,,,
23,down,Hillsong Worship,God Is Able (Deluxe Edition),20,20,238,,,,
24,down,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,21,17,236,,,,
25,down,Hillsong UNITED,All of the Above,22,19,238,,,,
26,down,Hillsong UNITED,The White Album (Remix Project),24,24,238,,,,
27,down,Hillsong UNITED,Zion (Deluxe Edition),26,26,238,,,,
28,up,Casting Crowns,Until the Whole World Hears,28,28,238,,,,
29,up,Casting Crowns,Thrive,29,12,238,,,,
30,up,Brian Johnson & Jenn Johnson,After All These Years,39,9,234,,,,
31,down,Hillsong Worship,There Is More,30,18,234,,,,
32,down,Hillsong UNITED,Live In Miami,31,31,238,,,,
33,up,Bethel Music,We Will Not Be Shaken (Live),43,12,238,,,,
34,down,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),32,15,238,,,,
35,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,33,21,238,,,,
36,down,Casting Crowns,Casting Crowns,34,34,238,,,,
37,up,Amanda Cook,Brave New World,48,10,238,,,,
38,down,Lauren Daigle,Look Up Child,36,9,238,24,2019-10-06,2,2019-10-13
39,down,HB,The Battle of God,37,33,226,,,,
40,up,Steffany Gretzinger,The Undoing,53,19,238,,,,
41,down,Kirk Franklin,Hello Fear,38,20,238,,,,
42,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],55,21,238,,,,
43,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),40,35,237,,,,
44,down,United Pursuit,Simple Gospel (Live),41,41,235,,,,
45,-,Don Moen & Integrity's Hosanna! Music,Give Thanks (Live),-,12,3,,,,
46,down,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),42,13,208,,,,
47,down,Michael W. Smith,Wonder,44,43,238,,,,
48,down,Hillsong Worship,This Is Our God,45,11,238,,,,
49,up,Reinhardt Buhr,Movement 2 (Live) [Live],66,48,8,,,,
50,down,Exit,Kellonsoittaja,46,3,83,,,,
51,down,Various Artists,Suomi Valtaistuimen Edessä,47,46,237,,,,
52,down,Samuel Ljungblahd,The Psalmist,49,48,233,,,,
53,down,Idän Ihmeet,Lähes Albumi - EP,50,49,217,,,,
54,down,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),51,16,107,,,,
55,down,Hillsong Worship,Yahweh (Hillsong Chapel),52,50,203,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Eternal God (Live),-,56,1,,,,
57,down,Misty Edwards,Little Bird,54,53,130,,,,
58,down,Various Artists,Vi Ser På Dig,56,54,123,,,,
59,down,Rend Collective,The Art of Celebration,57,55,114,,,,
60,up,Jonathan David & Melissa Helser,Beautiful Surrender,60,37,238,,,,
61,-,Sons of Korah,Refuge,-,61,3,,,,
62,down,Aarne Pelkonen,Taivas Sylissäni,58,14,40,,,,
63,up,Bethel Music,Starlight (Live),63,51,139,,,,
64,up,Bethel Music,Without Words: Synesthesia,64,38,112,,,,
65,down,Joshua Aaron,Bo Yeshua,61,39,36,,,,
66,down,"Hymns on Piano, Hymn Songs List & Worship Hymns",Hymns on Piano,10,10,2,,,,
67,down,Instrumental Hymns and Worship,100 Timeless Hymns on Piano (Songs 1-25),23,23,2,,,,
68,down,Instrumental Hymns and Worship,Classic Worship on Piano (Volume 2) [Instrumental],25,25,2,,,,
69,down,Hillsong UNITED,More Than Life,65,54,151,,,,
70,-,Oslo Gospel Choir,Above All,-,58,43,,,,
