Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,72,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,144,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,3,55,,,,
5,up,2CELLOS,Celloverse,5,2,70,,,,
6,down,Dalal,A Model of the Universe,4,4,3,,,,
7,down,Il Divo,Hasta Mi Final,6,4,59,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,170,,,,
9,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",64,9,2,,,,
10,up,Hania Rani,Dreamy,10,10,3,,,,
11,down,Ryuichi Sakamoto,20220302,7,7,3,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,3,170,,,,
13,down,Ludovico Einaudi,The Tree,12,4,5,,,,
14,up,RIOPY,Lily’s Lullaby,69,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,170,,,,
16,up,Jérémy Hababou,Lamentations,70,16,2,,,,
17,up,Andrea Bocelli,Besame mucho,19,2,169,,,,
18,up,Julia Andersson,Svävar,80,18,2,,,,
19,down,Chad Lawson,Matilda,9,7,4,,,,
20,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",18,5,8,,,,
21,down,Alexandre Tharaud,Première Gymnopédie,14,13,14,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,169,,,,
23,down,Hania Rani,Spring,20,10,9,,,,
24,up,Chad Lawson,the color of the sky (sleep rework),72,11,2,,,,
25,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",42,25,2,,,,
26,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",29,8,118,,,,
27,up,Sophie Hutchings,Flowers In Snow,28,12,13,,,,
28,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",30,15,136,,,,
29,down,Anis Bahmed,Ethbet (Piano Solo Version),16,16,3,,,,
30,up,Jérémy Hababou,Si j'ai aimé,39,8,5,,,,
31,down,Il Divo,Hallelujah (Aleluya),26,3,163,,,,
32,down,Ludovico Einaudi,Una Mattina,31,15,53,,,,
33,up,Dan Lambert,Son,95,13,2,,,,
34,down,Alexis Ffrench,St Andrews,22,22,3,,,,
35,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,27,2,,,,
36,down,Ruben Gerards,Antwerp,21,21,3,,,,
37,up,Jung Jae Il,Listen,73,37,2,,,,
38,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,38,1,,,,
39,-,Tim Linghaus,Memory Book,-,39,1,,,,
40,down,Ole-Bjørn Talstad,Motlys,23,12,4,,,,
41,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,39,1,,,,
42,down,Raphaël Pidoux & Cello8,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Cello Octet by Roland Pidoux)",17,17,2,,,,
43,down,Wes Bailey,A Child's Eyes,27,27,3,,,,
44,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",35,11,5,,,,
45,down,Ludovico Einaudi,Almost June,37,9,16,,,,
46,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",44,20,77,,,,
47,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",54,25,88,,,,
48,down,Mina Amare,Oded,33,19,4,,,,
49,up,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),51,22,6,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,3,155,,,,
51,down,Ana Rebekah,For a Brief Moment,25,25,3,,,,
52,down,A. Blomqvist,Je m'amoure de cette sensation,34,34,3,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,53,1,,,,
54,up,Anthony Romaniuk,China Gates,84,54,2,,,,
55,up,Alexis Ffrench,Guiding Light,97,5,37,,,,
56,down,Joe Kirby,Free,36,24,8,,,,
57,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,42,,,,
58,-,Lo.Flynn,Wildflower,-,58,1,,,,
59,-,Ruben Gerards,Forest Snow,-,26,7,,,,
60,up,Spencer Zahn,In The Days Of Slowness,98,15,15,,,,
61,down,Ludovico Einaudi,Divenire,50,21,20,,,,
62,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",83,34,44,,,,
63,down,Il Divo,You Raise Me Up (Por Ti Seré),41,14,70,,,,
64,down,Carlos Cipa,"Ourselves, as we are",32,17,4,,,,
65,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,1,,,,
66,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,54,,,,
67,down,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",63,39,49,,,,
68,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,5,138,,,,
69,-,Fabrizio Paterlini,Sparks,-,69,1,,,,
70,up,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,88,28,4,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",94,4,83,,,,
72,down,Alexandra Stréliski,Élégie,57,40,3,,,,
73,down,Hugar,IV,48,11,9,,,,
74,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,26,,,,
75,down,Il Divo,Ave Maria,67,17,52,,,,
76,-,Swaffer,When The Stars Threw Down Their Spears,-,17,1,,,,
77,-,Ole-Bjørn Talstad,Før,-,25,1,,,,
78,-,Shani Diluka,Shimmers,-,14,1,,,,
79,-,Peter Sandberg,Orion III,-,24,1,,,,
80,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,23,8,,,,
81,-,Carlos Cipa,Between two strangers,-,32,1,,,,
82,-,Cameron Walas,Breaths in Motion,-,29,1,,,,
83,-,Goldbæk,saltvatten,-,45,1,,,,
84,-,Hior Chronik,The Last Time Was The Best Time,-,36,1,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,91,29,21,,,,
86,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,126,,,,
87,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: X. L’Accouchement,-,87,1,,,,
88,-,François-Frédéric Guy,"Nocturne in C-Sharp Minor, Op. posth.",-,88,1,,,,
89,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],-,5,13,,,,
90,down,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",68,40,41,,,,
91,down,Il Divo,A Mi Manera (My Way) [Spanish Version],49,8,113,,,,
92,down,Ludovico Einaudi,Luminous,55,2,53,,,,
93,-,Márta Kurtág & György Kurtág,"Aus tiefer Not schrei ich zu dir, BWV 687",-,93,1,,,,
94,down,Peter Gregson,Love Came,78,12,17,,,,
95,-,Jacopo Croci,Eagle Nebula,-,53,1,,,,
96,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,96,6,21,,,,
97,-,Olivia Belli,Valse,-,9,11,,,,
98,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,24,,,,
99,down,Ólafur Arnalds,Still / Sound,93,2,40,,,,
100,-,Ludovico Einaudi,Ascolta,-,36,4,,,,
