Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
2,up,Alexander Chapman Campbell,Takk,44,2,2,,,,
3,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",2,2,5,,,,
4,up,查德・勞森,One Day You Finally Knew,49,2,2,,,,
5,up,Stephan Moccio,Fracture,46,5,2,,,,
6,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,47,4,2,,,,
7,up,Milana Zilnik,Calla,10,2,7,,,,
8,up,Andreas Ihlebæk,Come Summer,54,8,2,,,,
9,down,Chad Lawson,Stay,6,3,2,,,,
10,up,Maria Holloway,Farewell,60,10,2,,,,
11,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,4,5,,,,
12,up,Fırat Akarcalı,Lunar Soil,55,11,2,,,,
13,up,Sophie Hutchings,The Last Sigh,56,10,2,,,,
14,down,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,25,,,,
15,down,Alexis Ffrench,Written In the Stars,8,8,5,,,,
16,-,Joep Beving,Solitude,-,15,1,,,,
17,down,Annelie,Tuesday,15,3,4,,,,
18,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",17,3,10,,,,
19,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",9,9,4,,,,
20,up,Laurence Ipsum,"Boulder, CO, 11AM",99,6,2,,,,
21,up,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",79,21,2,,,,
22,down,Víkingur Ólafsson,Les tendres plaintes,12,9,4,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,3,25,,,,
24,up,Alexis Ffrench,Story of You,30,10,24,,,,
25,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",42,4,10,,,,
26,up,Aukai,Close to the Morning,62,22,2,,,,
27,up,Laurence Ipsum,Off,37,8,10,,,,
28,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),16,6,5,,,,
29,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,27,1,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,6,25,,,,
31,down,Yuja Wang,China Gates,14,14,3,,,,
32,down,Andrea Bocelli,Besame mucho,3,2,25,,,,
33,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,33,1,,,,
34,-,Lambert,Awake,-,21,9,,,,
35,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,3,1,,,,
36,-,Ola Gjeilo,Still,-,13,21,,,,
37,down,Laurence Ipsum,And I'm Feeling Good,25,7,8,,,,
38,-,Daniel O'Rhys,Slow Book,-,21,1,,,,
39,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,39,1,,,,
40,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 22 in G Minor",81,40,2,,,,
41,up,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",73,14,4,,,,
42,down,Andrea Bocelli,If Only (feat. Dua Lipa),5,3,25,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,3,25,,,,
44,up,Dario Lessing,Gefundenes Blau,53,12,7,,,,
45,down,Florian Christl,Melodie (Solo Piano Version),19,2,3,,,,
46,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),31,3,12,,,,
47,-,Milana Zilnik,Verde,-,13,10,,,,
48,down,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",23,2,6,,,,
49,down,Redi Hasa,Seasons Going By,20,12,3,,,,
50,up,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in D Minor, Op. 6 No. 10, HWV 328: II. Air. Lentement",75,35,6,,,,
51,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",38,5,13,,,,
52,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,1,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei,43,31,3,,,,
54,up,Ludovico Einaudi,Nuvole bianche,58,3,25,,,,
55,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",48,16,7,,,,
56,-,Douglas Riva,Enfants d'un Rêve,-,12,1,,,,
57,up,Pascal Schumacher,Tearjerker,61,2,5,,,,
58,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,17,,,,
59,down,Il Divo,Hallelujah (Aleluya),40,3,25,,,,
60,down,Derek Gripper,Tita,34,34,3,,,,
61,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,61,1,,,,
62,down,Derek Gripper,Ana,35,5,6,,,,
63,up,Lambert,Balcony Hotel (From 'Miss'),89,4,5,,,,
64,down,Florian Christl,Leidenschaft (Solo Piano Version),39,19,4,,,,
65,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",59,15,23,,,,
66,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,32,8,13,,,,
67,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",33,33,2,,,,
68,down,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",28,6,5,,,,
69,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),27,5,25,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,14,21,,,,
71,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",97,32,2,,,,
72,down,Isobel Waller-Bridge,September,26,11,4,,,,
73,down,Ron Verboom,A Little Something,24,15,3,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,7,3,25,,,,
75,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",87,22,9,,,,
76,down,Alisa Weilerstein,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",66,10,5,,,,
77,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,60,1,,,,
78,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",95,26,9,,,,
79,down,Ralph van Raat,Fur Alina,64,20,6,,,,
80,-,Milana Zilnik,Blu,-,22,9,,,,
81,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",57,3,15,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,24,,,,
83,up,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",84,76,2,,,,
84,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",50,50,2,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,5,,,,
86,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,77,3,,,,
87,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",36,36,2,,,,
88,up,Carlos Cipa,senna's joy (Solo Piano Version),90,7,17,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,46,1,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,21,,,,
91,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,36,5,,,,
92,-,Marian Nicola,Beautiful Love,-,92,1,,,,
93,-,Ludovico Einaudi,Divenire,-,28,16,,,,
94,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",22,22,17,,,,
95,down,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",69,7,7,,,,
96,-,Thibaut Garcia,El noi de la mare (Arr. Llobet),-,96,1,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",91,41,10,,,,
98,down,Jiří Horák,A Bit of Hope,21,14,2,,,,
99,down,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",63,4,6,,,,
100,-,Lang Lang & Gina Alice Redlinger,"Nocturne in B Flat Minor, Op.9, No.1 (One World: Together At Home)",-,100,1,,,,
