Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,38,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,110,,,,
4,up,2CELLOS,Celloverse,5,2,36,,,,
5,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,17,5,4,,,,
6,up,Neil Cowley,Tallinn,13,6,4,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,136,,,,
8,up,Il Divo,Hasta Mi Final,8,4,25,,,,
9,up,Jacopo Croci,First Light,50,9,2,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,136,,,,
11,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,9,6,7,,,,
12,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",4,4,3,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,3,136,,,,
14,up,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",71,14,2,,,,
15,up,Carlos Cipa,Circulate,52,10,2,,,,
16,-,Joanna Goodale,"Rêverie, L. 68",-,16,1,,,,
17,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),21,5,5,,,,
18,down,Andrea Bocelli,Besame mucho,7,2,135,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,135,,,,
20,-,Andreas Ihlebæk,Wolves must also sleep,-,20,1,,,,
21,-,Dirk Maassen,Golden Hour,-,21,1,,,,
22,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,22,1,,,,
23,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",12,12,4,,,,
24,up,Jean-Michel Blais,flâneur,39,24,2,,,,
25,up,Dirk Maassen,Untamed,68,19,2,,,,
26,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",31,8,84,,,,
27,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,22,22,2,,,,
28,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,28,1,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,5,40,,,,
30,down,Ola Gjeilo,Montana,16,16,3,,,,
31,-,Andrei Poliakov,Dear Blurry Faces,-,31,1,,,,
32,down,Julia Andersson,Nostalgi,27,27,2,,,,
33,down,Justus Rümenapp,A Place Of Happiness,20,20,3,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,33,3,121,,,,
35,up,Il Divo,Hallelujah (Aleluya),41,3,129,,,,
36,-,Timaeus,Smyrna,-,36,1,,,,
37,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",14,11,3,,,,
38,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",37,17,4,,,,
39,down,Yaron Herman,Forever Unfolding,26,14,3,,,,
40,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,6,1,,,,
41,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",18,18,2,,,,
42,-,Challem,Settle,-,4,1,,,,
43,up,Josh Alexander,Sleep Well,53,25,4,,,,
44,down,Neil Cowley,Sangro River,24,8,14,,,,
45,down,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,30,30,2,,,,
46,up,Carlos Simon,light everlasting (solo piano version),79,46,2,,,,
47,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,9,1,,,,
48,-,Thomas Michel,Through the Window,-,48,1,,,,
49,-,Goetz Oestlind,Aeon,-,49,1,,,,
50,down,Julia Gjertsen,Out of Square,35,12,14,,,,
51,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,31,15,,,,
52,down,Jef Martens,Epiphany,43,28,4,,,,
53,down,Joanna Goodale,Ocean Origin,28,28,2,,,,
54,down,Ifer Lenn,Ada,51,9,7,,,,
55,down,Milana Zilnik,8Pm. Luci,25,25,2,,,,
56,up,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),56,7,5,,,,
57,-,Girl Ultra,BOMBAY,-,6,3,,,,
58,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),72,5,106,,,,
59,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",34,15,103,,,,
60,down,Spencer Zahn,In The Days Of Slowness,19,15,7,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,45,8,,,,
62,down,Remko Kühne,La lune,61,31,4,,,,
63,-,Luca Mazzillo,Morning Light,-,18,1,,,,
64,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,64,1,,,,
65,down,Michael Price,She Was Cherished,29,29,3,,,,
66,-,Jonas Nordberg,"The Earl of Derby's Galliard, P. 44a",-,17,4,,,,
67,-,Ola Gjeilo,Manhattan Sunrise,-,34,3,,,,
68,-,Josh Alexander,"It's OK, It's OK Now",-,12,1,,,,
69,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,32,4,,,,
70,down,Luna,Manolo,46,36,4,,,,
71,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,71,1,,,,
72,-,Jozef De Schutter,Promenade,-,26,1,,,,
73,-,bzur,Drowse in the Sun,-,25,1,,,,
74,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,38,,,,
75,up,Ink Sticks & Stones,Les derniers vestiges (feat. Samuel Bisson),86,75,2,,,,
76,up,William Goldstein,Remembering Mariupol: A Prayer,94,41,4,,,,
77,-,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 10, Beichuan Region",-,77,1,,,,
78,up,Il Divo,A Mi Manera (My Way) [Spanish Version],78,8,81,,,,
79,-,Oscar Castaño Chavez,Peace,-,15,1,,,,
80,-,Lavinia Meijer,Stay in the Dark,-,58,3,,,,
81,-,RIOPY,Human Compassion,-,19,1,,,,
82,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",73,25,64,,,,
83,-,White Noise,White Noise 1 Hour Long,-,4,17,,,,
84,down,Andrejs Osokins,February: Seesaw of Life,59,43,5,,,,
85,down,Kim Barbier,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",42,20,3,,,,
86,down,Pêtr Aleksänder,Triptych III for Piano,47,47,4,,,,
87,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,19,5,,,,
88,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,97,,,,
89,-,Ola Gjeilo,Still,-,13,43,,,,
90,-,Joanna Goodale,"Préludes, Premier Livre, L. 117: X. La Cathédrale Engloutie",-,90,1,,,,
91,up,Olivia Belli,Nocturne I,100,12,4,,,,
92,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,92,1,,,,
93,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,14,1,,,,
94,-,Chad Lawson,fields of forever (solo piano),-,17,4,,,,
95,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,34,,,,
96,-,Tim Allhoff & Leonkoro Quartet,Day of Leaving,-,96,1,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,48,,,,
98,down,Collectif9,"Préludes, Livre 1, CD 125: VI. … Des pas sur la neige (Arr. for String Ensemble by Thibault Bertin-Maghit)",92,92,2,,,,
99,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,99,1,,,,
100,-,"Kerenza Peacock, Royal Philharmonic Orchestra & Paul Bateman",Arboretum: I. Aspen,-,33,4,,,,
