Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,100,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,198,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,172,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",4,3,4,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,198,,,,
6,up,Clemens Christian Poetzsch,Persante (Upright Reframings),67,6,2,,,,
7,down,2CELLOS,Celloverse,5,2,98,,,,
8,down,Il Divo,Hasta Mi Final,7,4,87,,,,
9,up,Ludovico Einaudi,Nuvole bianche,11,3,198,,,,
10,up,Thibaut Garcia,Una limosnita por el amor de Dios,87,10,2,,,,
11,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",18,11,2,,,,
12,up,Joe Kirby,in another life,13,9,5,,,,
13,up,Xianji Liu,Swan and Maiden,17,13,3,,,,
14,up,Belle Chen,My Deers,82,13,2,,,,
15,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",12,10,6,,,,
16,up,Maxence Cyrin,Ballerine,85,16,2,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,197,,,,
18,up,Keane Wang,The Destination,22,18,3,,,,
19,down,Wes Bailey,Finding Peace,16,16,3,,,,
20,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",20,4,9,,,,
21,up,Ludovico Einaudi,Una Mattina,26,15,81,,,,
22,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],55,3,80,,,,
23,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",28,4,111,,,,
24,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",31,19,4,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,3,198,,,,
26,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,15,143,,,,
27,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,3,8,,,,
28,-,Erik Sigurd,Lady of Glass,-,15,1,,,,
29,down,Il Divo,Hallelujah (Aleluya),27,3,191,,,,
30,down,Thibaut Garcia,Preludio en do menor,25,3,5,,,,
31,up,Dirk Maassen,The Light You Are,38,10,6,,,,
32,up,Julian Klaas,Yoko,94,32,2,,,,
33,up,Ludovico Einaudi,Divenire,36,21,47,,,,
34,down,Fazıl Say,Gnossienne No. 7,32,32,3,,,,
35,down,Linda Beldad,Estudiar con Energia,9,5,6,,,,
36,down,Linda Beldad,Atención Plena,8,4,6,,,,
37,down,Linda Beldad,Melodías que Inspirarán,6,3,6,,,,
38,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,45,38,3,,,,
39,down,Maxence Cyrin,Daffodils,33,14,5,,,,
40,down,Yuqiao,Dolce Droga,30,30,3,,,,
41,-,Barry Hudson-Taylor,Beneath,-,41,1,,,,
42,down,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",29,29,3,,,,
43,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,55,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,15,63,,,,
45,up,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",95,45,2,,,,
46,down,Ole-Bjørn Talstad,Stille Sjø,39,24,5,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",-,47,1,,,,
48,-,John Lenehan,Vocalise,-,48,1,,,,
49,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,3,1,,,,
50,-,Laurence Ipsum,"You Couldn't Know, But",-,50,1,,,,
51,down,Shreyas Murali,Far Away Lands,35,35,3,,,,
52,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],72,5,8,,,,
53,down,Jozef De Schutter,Fragrances,23,23,3,,,,
54,down,Spencer Zahn,In The Days Of Slowness,43,15,19,,,,
55,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",-,55,1,,,,
56,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,35,1,,,,
57,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,54,20,7,,,,
58,down,Dan Lambert,Fading Moments,37,37,3,,,,
59,-,rudibaum,don't you think i need it,-,59,1,,,,
60,up,Alexandra Stréliski,The hills,78,7,8,,,,
61,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,13,17,,,,
62,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",86,62,2,,,,
63,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",62,29,47,,,,
64,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",66,36,6,,,,
65,-,Matthias Kirschnereit,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",-,62,1,,,,
66,-,Aron van Selm,Unfold,-,31,3,,,,
67,down,Tommaso Farinetti,Speedwell,44,44,3,,,,
68,-,Goldbæk,Demeter,-,10,1,,,,
69,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,23,8,,,,
70,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,28,1,,,,
71,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,12,1,,,,
72,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,61,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,73,1,,,,
74,-,Laurence Ipsum,You Said Come Home,-,38,4,,,,
75,-,Keane Wang,How the River Sings,-,21,3,,,,
76,-,Florian Christl,Natural,-,23,4,,,,
77,-,David Bergmüller,La belle homicide,-,22,1,,,,
78,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,35,4,,,,
79,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",56,8,146,,,,
80,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,56,2,,,,
81,-,The Piano Guys,Without You,-,81,1,,,,
82,down,Il Divo,A Mi Manera (My Way) [Spanish Version],58,8,136,,,,
83,-,Ilen,First Drop,-,83,1,,,,
84,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,34,1,,,,
85,down,Sophie Hutchings,A Dead Sea's Ripples,61,22,4,,,,
86,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,159,,,,
87,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,31,1,,,,
88,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,1,,,,
89,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,59,1,,,,
90,down,Ludovico Einaudi,Primavera,70,57,13,,,,
91,-,Xianji Liu,Love at Night of Tulips,-,55,1,,,,
92,-,Aleksander Tromsdalen,The Peak Above The Valley,-,25,4,,,,
93,up,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",96,50,3,,,,
94,-,The Piano Guys,Moonlight,-,94,1,,,,
95,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,75,64,3,,,,
96,down,Melody Musings,Melody in Harmony,53,31,3,,,,
97,down,Mina Amare,Droplets,42,42,3,,,,
98,down,Daigo Hanada,Carousel,49,24,4,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,99,1,,,,
100,down,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",89,89,2,,,,
