Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Florian Christl,Melodie (Solo Piano Version),2,2,9,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,32,,,,
4,down,Milana Zilnik,Calla,3,2,14,,,,
5,up,Lambert,Gdansk,33,5,2,,,,
6,down,Jiří Horák,Hint of Perfection,4,2,4,,,,
7,-,Jenny Lin,Metamorphosis No. 1,-,7,1,,,,
8,up,Yiruma,Room With A View,11,7,3,,,,
9,down,Rosey Chan,Autumn,5,5,3,,,,
10,up,Agnes Fredenberg,In the Stillness of Summer,13,10,2,,,,
11,down,Laurence Ipsum,Sunday Rain,8,5,5,,,,
12,up,Andrea Bocelli,Besame mucho,12,2,32,,,,
13,down,Stephan Moccio,Nuit Blanche,9,9,3,,,,
14,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,14,6,,,,
15,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",70,15,2,,,,
16,down,Laurence Ipsum,Checking In,6,6,4,,,,
17,up,Duo Aurore,Bailecito,54,17,3,,,,
18,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,18,1,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,31,3,32,,,,
20,up,Stephan Moccio,Sea Change,27,5,5,,,,
21,-,Jakob Lindberg,Go from My Window,-,18,1,,,,
22,down,Silas Bassa,Wonder,15,15,3,,,,
23,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",14,14,2,,,,
24,-,Frederik Snæland,At visne,-,24,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,3,32,,,,
26,-,Frederik Snæland,Alt i alt,-,26,1,,,,
27,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,20,1,,,,
28,down,Chad Lawson,Stay,10,3,9,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,3,32,,,,
30,down,Iannis Eralos,Trost (feat. Juan Maria Solare),22,12,4,,,,
31,down,Milana Zilnik,Garofano,19,10,7,,,,
32,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",59,32,3,,,,
33,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",41,4,4,,,,
34,down,Frederik Snæland,Frigjort,18,18,3,,,,
35,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",36,35,2,,,,
36,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,1,,,,
37,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",30,2,12,,,,
38,down,Andreas Ihlebæk,One More,32,14,4,,,,
39,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",46,39,2,,,,
40,-,Melody Musings,Poplar Fluff,-,8,1,,,,
41,down,Laurence Ipsum,And I'm Feeling Good,16,7,15,,,,
42,up,Laurence Ipsum,If This Was True,50,19,5,,,,
43,-,Stephan Moccio,Le Temps Qui Passe,-,5,1,,,,
44,down,Douglas Riva,Enfants d'un Rêve,20,12,6,,,,
45,up,Allen Constantine,Requiem for a Frozen Heart,58,44,3,,,,
46,up,Miquel Villalba,Canco de l'hivern,91,46,2,,,,
47,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",90,15,29,,,,
48,down,Ludovico Einaudi,Nuvole bianche,43,3,32,,,,
49,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,24,,,,
50,down,Vito Gatto,First Light,37,37,3,,,,
51,down,Il Divo,Hallelujah (Aleluya),17,3,32,,,,
52,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,15,24,,,,
53,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,24,4,9,,,,
54,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",21,3,7,,,,
55,-,Lambert,In In,-,12,1,,,,
56,down,Allen Constantine,Memoirs,55,31,3,,,,
57,down,Goetz Oestlind,Repose,25,9,5,,,,
58,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",67,20,17,,,,
59,down,Yiruma,Sunset Bird,29,5,5,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,6,32,,,,
61,up,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,99,39,5,,,,
62,down,Florian Christl,Leidenschaft (Solo Piano Version),40,19,9,,,,
63,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",44,18,4,,,,
64,up,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",72,15,4,,,,
65,down,Nico Pistolesi,Dalla mia finestra,47,26,4,,,,
66,-,Alexis Ffrench & The Gagliano Strings,Stories We Lived,-,26,1,,,,
67,down,Robert Ekson,Two Sisters,35,35,4,,,,
68,-,Aukai,Summer Tale,-,10,1,,,,
69,-,Annelie,Lost,-,24,1,,,,
70,up,Mari Samuelsen,Moonlight,95,5,6,,,,
71,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,11,,,,
72,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),82,14,27,,,,
73,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,37,6,,,,
74,down,Redi Hasa,Seasons Going By,64,12,9,,,,
75,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,9,,,,
76,down,Cinthya Garcia,Raindrop (Piano Version),61,20,5,,,,
77,down,Goetz Oestlind,Well Protected,34,34,5,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,22,18,,,,
79,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),28,5,30,,,,
80,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,12,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,8,,,,
82,down,Milana Zilnik,Chrysanthemum,45,45,3,,,,
83,-,Jiří Horák,Timeless,-,3,6,,,,
84,down,Jiří Horák,Awareness,23,23,5,,,,
85,down,Melody Musings,Thaw,26,13,5,,,,
86,down,Charlie J Perry,Still Waters,77,41,5,,,,
87,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,13,,,,
88,-,Il Divo,Ave Maria,-,17,17,,,,
89,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,77,4,,,,
90,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,14,,,,
91,down,Rosey Chan,Solstice,60,29,5,,,,
92,down,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",39,14,3,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,46,2,,,,
94,-,Ludovico Einaudi,Divenire,-,28,19,,,,
95,down,Melody Musings,Blossom,74,68,3,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,9,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),52,3,31,,,,
98,down,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",66,27,5,,,,
99,down,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",68,12,6,,,,
100,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,6,4,,,,
