Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,85,,,,
2,up,Bowser Mario Bros,Peaches (Versión Español),5,2,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,183,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,157,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,183,,,,
6,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,80,6,2,,,,
7,up,Il Divo,Hasta Mi Final,8,4,72,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,3,65,,,,
9,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",7,4,96,,,,
10,up,2CELLOS,Celloverse,10,2,83,,,,
11,up,Josh Alexander,"Where There's Breath, There's Hope",12,8,7,,,,
12,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",55,8,5,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,3,183,,,,
14,up,Shani Diluka,Casino,57,4,7,,,,
15,-,楊雪霏,Dance of the Orient,-,15,1,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,3,176,,,,
17,up,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",54,17,2,,,,
18,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,10,34,,,,
19,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",38,8,131,,,,
20,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),42,19,6,,,,
21,up,Shin Suzuma,Always,96,21,2,,,,
22,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),81,22,2,,,,
23,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",13,13,6,,,,
24,down,Alexandre Tharaud,Première Gymnopédie,17,13,27,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,182,,,,
26,down,Ludovico Einaudi,Una Mattina,18,15,66,,,,
27,up,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",64,27,2,,,,
28,-,Shani Diluka,Metamorphosis: One,-,28,1,,,,
29,up,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),29,29,4,,,,
30,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",36,13,6,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,3,183,,,,
32,-,小瀬村晶,Ascent,-,32,2,,,,
33,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",41,20,90,,,,
34,-,Luna,Seems Like Lilac,-,34,1,,,,
35,up,"Piotr Beczala, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 2, Questa o quella (Live)",83,35,2,,,,
36,up,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",82,36,2,,,,
37,up,"Piotr Beczala, Sylvia D'Eramo, Quinn Kelsey, Scott Scully, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 3, Partite? Crudele! (Live)",87,37,2,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),63,14,79,,,,
39,up,Moux,heart pieces,66,32,21,,,,
40,up,Justus Rümenapp,Wave Game,50,40,4,,,,
41,-,Neil Cowley,Automata (Piano Version),-,41,1,,,,
42,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,9,1,,,,
43,-,Jozef De Schutter,Alchemy,-,43,1,,,,
44,up,Karina Canellakis & オランダ放送フィルハーモニー管弦楽団,"4 Orchestral Pieces, Sz. 51: I. Preludio. Moderato",94,44,2,,,,
45,up,Sophie Hutchings,Flowers In Snow,93,12,23,,,,
46,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),100,5,150,,,,
47,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",-,16,1,,,,
48,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),22,11,7,,,,
49,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,17,1,,,,
50,-,Jordane Tumarinson,Souvenir Terrestre 2,-,50,1,,,,
51,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",85,23,17,,,,
52,up,Ludovico Einaudi,Luminous,65,2,66,,,,
53,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,35,,,,
54,-,Grégoire Gerstmans,Aujourd'hui,-,54,1,,,,
55,down,Keane Wang,Moment by Moment,16,16,3,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,84,3,168,,,,
57,up,Ludovico Einaudi,Divenire,69,21,32,,,,
58,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,60,,,,
59,-,Whitetree,The Room,-,5,1,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,90,,,,
61,-,Rachel Podger & Kristian Bezuidenhout,"Violin Sonata in C Minor, H. 514, Wq. 78: II. Adagio ma non troppo",-,61,1,,,,
62,down,Matteo Myderwyk,Legacy,15,15,3,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),95,46,22,,,,
64,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,86,29,24,,,,
65,-,Alexis Ffrench,Peace,-,11,1,,,,
66,down,Girl Ultra,BOMBAY,51,6,16,,,,
67,-,Aldwin,Automatic,-,13,1,,,,
68,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",-,22,1,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),73,45,19,,,,
70,-,Wings for Louise,Tanière,-,70,1,,,,
71,-,Alexis Ffrench,Guiding Light,-,5,39,,,,
72,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,72,1,,,,
73,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",-,42,1,,,,
74,-,15.,In Plain Sight,-,50,6,,,,
75,up,Il Divo,A Mi Manera (My Way) [Spanish Version],88,8,123,,,,
76,down,Heghine Rapyan,Piano Sonata No. 1 in B Minor: II. Marche funèbre,53,53,2,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,77,3,,,,
78,up,"Jeongcheol Cha, Scott Scully, Piotr Beczala, Quinn Kelsey, Christopher Job, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 4, Gran nuova! Gran nuova! (Live)",98,78,2,,,,
79,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,32,1,,,,
80,-,Yulianna Avdeeva,Mazurek,-,80,1,,,,
81,-,Matthew Paull,Eclipses,-,81,1,,,,
82,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace",-,29,1,,,,
83,-,Josh Alexander,But With A Whisper,-,83,1,,,,
84,-,Josh Alexander,I Don't Want To Leave,-,23,7,,,,
85,down,Alex Heffes,Outtake ⌗1,28,28,2,,,,
86,down,Timaeus,Starting Again,34,16,7,,,,
87,down,Justus Rümenapp,Float,60,22,4,,,,
88,-,Jacob David,Svaj,-,88,1,,,,
89,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,37,,,,
90,down,Neil Cowley,Personal Effects,37,37,3,,,,
91,down,Luca D'Alberto,A Desire Lives In Every Fear,67,67,2,,,,
92,-,Revemont,Ta jubilation nue,-,87,1,,,,
93,down,Roger Eno,Through The Blue (Piano Version),40,17,6,,,,
94,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,46,19,,,,
95,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,38,17,,,,
96,down,Swaffer,Antarctica,30,10,7,,,,
97,down,楊雪霏,"Merry Christmas, Mr Lawrence",68,10,4,,,,
98,-,"Craig Colclough, Piotr Beczala, Scott Scully, Quinn Kelsey, Jeongcheol Cha, Christopher Job, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 5, Ch'io gli parli (Live)",-,98,1,,,,
99,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,58,2,,,,
100,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,100,1,,,,
