Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,76,,,,
3,up,Stephan Moccio,Halston,6,3,3,,,,
4,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",59,4,2,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,4,,,,
6,up,Sophie Hutchings,Hold My Hand,13,6,4,,,,
7,up,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",72,7,2,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,101,,,,
9,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,4,8,,,,
10,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",55,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,102,,,,
12,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,102,,,,
13,down,Dirk Maassen,Diaries (from Home),11,2,21,,,,
14,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",31,9,2,,,,
15,down,Sofiane Pamart,Borealis,8,8,3,,,,
16,-,Ludovico Einaudi,Luminous,-,2,1,,,,
17,up,Andrea Bocelli,Besame mucho,22,2,102,,,,
18,down,Ólafur Arnalds,Still / Sound,7,2,26,,,,
19,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,19,6,6,,,,
20,-,Jef Martens,Your Evening Calm,-,20,1,,,,
21,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,21,1,,,,
22,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,52,,,,
23,up,Ludovico Einaudi,Nuvole bianche,28,3,102,,,,
24,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,3,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,7,,,,
26,up,Alexis Ffrench,Moments,61,7,6,,,,
27,-,Marina Baranova,The Canopy of Heaven,-,26,1,,,,
28,-,The Masked Pianoman,Arcticgrey,-,20,1,,,,
29,-,2CELLOS,Celloverse,-,2,3,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,3,95,,,,
31,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
32,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,15,81,,,,
33,-,Ric Mills,How I Wonder What You Are,-,18,1,,,,
34,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,34,1,,,,
35,up,Marina Baranova,Leviathan Town,50,17,2,,,,
36,-,Poppy Ackroyd,Stillness,-,14,1,,,,
37,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",36,21,5,,,,
38,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,15,4,2,,,,
39,down,Jean-Michel Blais,doux,12,12,2,,,,
40,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",57,40,2,,,,
41,down,Chad Lawson,Nocturne in a Minor,32,22,4,,,,
42,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",16,16,2,,,,
43,-,Stephan Moccio,Lionheart,-,15,1,,,,
44,up,Belle Chen,Lullaby for Edward,65,13,5,,,,
45,-,Stephan Moccio,Esmé’s Waltz,-,6,1,,,,
46,-,Lone,The Otherside,-,46,1,,,,
47,-,Dirk Maassen,In Another Life,-,14,7,,,,
48,-,Ólafur Arnalds,We Contain Multitudes,-,48,6,,,,
49,-,Jonas Gewald,Saying Nothing,-,49,2,,,,
50,-,Philip Jerne,Aura,-,49,3,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,91,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,15,2,,,,
53,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,25,1,,,,
54,-,Daniele Meneghello,Why,-,21,1,,,,
55,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,9,6,,,,
56,-,Ola Gjeilo,Still,-,13,33,,,,
57,-,Ólafur Arnalds,Saudade (When We Are Born),-,3,15,,,,
58,-,Joep Beving,The Light She Brings,-,58,2,,,,
59,down,Sofiane Pamart,Aurora,39,39,2,,,,
60,-,Ifer Lenn,Violet,-,26,1,,,,
61,down,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,14,6,2,,,,
62,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,62,1,,,,
63,up,MJ Cole,Solo Waltzer,68,37,4,,,,
64,up,Justus Rümenapp,Dusk,71,7,12,,,,
65,down,Alan Clark,Have I Told You Lately That I Love You,35,35,3,,,,
66,-,Sophie Hutchings,Not Alone,-,35,4,,,,
67,up,Il Divo,You Raise Me Up (Por Ti Seré),93,14,26,,,,
68,down,Olivia Belli,As I Was,47,11,6,,,,
69,down,Dirk Maassen,To the Sky (Moderate),58,37,5,,,,
70,-,Dirk Maassen,Fragile,-,7,10,,,,
71,-,Javi Lobe,Written in Stone,-,8,10,,,,
72,up,Ludovico Einaudi,Dietro casa,81,72,2,,,,
73,down,Chad Lawson,when the party's over,56,3,12,,,,
74,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,10,4,,,,
75,-,Il Divo,All By Myself (Solo Otra Vez),-,75,1,,,,
76,-,Florian Christl,Moments,-,64,2,,,,
77,down,Matteo Myderwyk,Aria,53,12,5,,,,
78,down,Yiruma,River Flows In You,10,5,3,,,,
79,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,79,1,,,,
80,-,vision string quartet,Fjordeby,-,77,2,,,,
81,up,Peter Gregson,Somnia,98,81,3,,,,
82,down,Poppy Ackroyd,Strata,40,40,4,,,,
83,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,20,1,,,,
84,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,10,25,,,,
85,-,Fabrizio Paterlini,Wind Song,-,85,1,,,,
86,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),63,5,84,,,,
87,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,27,,,,
88,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,30,29,7,,,,
89,-,Dirk Maassen,Air (from Home),-,89,1,,,,
90,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,90,1,,,,
91,-,Yaara Tal,"The Well-Tempered Clavier, Book 2: I. Prelude in G Minor, BWV 885",-,9,5,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,76,,,,
93,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,48,,,,
94,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,20,,,,
95,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",90,29,4,,,,
96,-,Alexis Ffrench,A Time of Wonder,-,96,1,,,,
97,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,26,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,5,65,,,,
99,-,Laurence Ipsum,Closer,-,42,3,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,23,,,,
