Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,135,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,233,,,,
3,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",2,2,3,,,,
4,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",46,4,8,,,,
5,up,Il Divo,Hasta Mi Final,11,4,122,,,,
6,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",6,3,4,,,,
7,down,Stephan Moccio,Make-believe,4,4,3,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,207,,,,
9,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,29,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),14,2,233,,,,
11,down,2CELLOS,Celloverse,10,2,133,,,,
12,up,Stephan Moccio,The Wanderer,12,2,14,,,,
13,down,Ólafur Arnalds,improvisation,8,8,3,,,,
14,up,Ludovico Einaudi,Nuvole bianche,18,3,233,,,,
15,up,Ludovico Einaudi,Adieux,21,2,16,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],27,3,115,,,,
17,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,17,1,,,,
18,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,3,43,,,,
19,up,Jeff Beal,Corridors of Calm,73,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,232,,,,
21,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",7,7,3,,,,
22,up,Il Divo,Hallelujah (Aleluya),37,3,226,,,,
23,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",13,3,5,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,4,146,,,,
25,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",57,25,2,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,3,233,,,,
27,up,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",90,27,2,,,,
28,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",36,9,4,,,,
29,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",52,3,37,,,,
30,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,30,1,,,,
31,down,Ludovico Einaudi,Una Mattina,28,15,116,,,,
32,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,16,10,4,,,,
33,down,Alexis Ffrench,The Way It Was,20,9,5,,,,
34,up,Chad Lawson,Sanctuary,75,34,2,,,,
35,down,Stephan Moccio,Communion,24,5,6,,,,
36,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],26,5,12,,,,
37,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",35,17,6,,,,
38,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",32,4,22,,,,
39,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",22,17,4,,,,
40,down,Jeff Beal,Riverside Revelations,30,11,6,,,,
41,up,Stephan Moccio,Nightingale,41,3,10,,,,
42,down,A. Blomqvist,Parallel,25,25,2,,,,
43,up,Goldbæk,Stay,85,43,2,,,,
44,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",53,44,2,,,,
45,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,7,,,,
46,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",15,15,3,,,,
47,up,Yana,All Alone (OPIA Version),86,47,2,,,,
48,-,Linda Beldad,Preludio de la Melancolía,-,15,1,,,,
49,-,Linda Beldad,Nocturno de la Pasión,-,8,1,,,,
50,-,Linda Beldad,Elegía del Ocaso,-,8,1,,,,
51,-,RIOPY,Twilight Meditation,-,51,1,,,,
52,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",45,45,4,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,2,51,,,,
54,down,Ólafur Arnalds,saman,31,4,36,,,,
55,-,Tony Ann,ICARUS (Sleep Version),-,15,6,,,,
56,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",38,8,180,,,,
57,up,Dan Lambert,Acceptance,61,21,5,,,,
58,up,Andrea Bocelli,You'll Never Walk Alone,66,20,17,,,,
59,-,Keane Wang,Erhabenheit,-,19,3,,,,
60,-,Linda Beldad,Sonata de la Luna y las Estrellas,-,36,1,,,,
61,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,46,1,,,,
62,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",42,15,182,,,,
63,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,35,1,,,,
64,down,Keane Wang,Sunset Talks,60,30,7,,,,
65,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",91,13,47,,,,
66,-,Oldhånd,At Low Tide,-,35,8,,,,
67,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",95,25,4,,,,
68,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",93,29,72,,,,
69,down,Olivia Belli,Respiro 3,34,30,11,,,,
70,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,72,20,41,,,,
71,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,36,17,,,,
72,down,Elliott Jack Sansom,Almost There,33,26,4,,,,
73,-,Ole-Bjørn Talstad,Blåtime,-,22,1,,,,
74,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: I. Pour les cinq doigts · d'après Monsieur Czerny",-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,23,,,,
76,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,4,13,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,22,,,,
78,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: II. Pour les tierces",-,78,1,,,,
79,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",100,22,5,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),70,14,105,,,,
81,-,Patrick Hamilton,Christine's Theme,-,39,4,,,,
82,-,Ola Gjeilo,Still (Ambient Mix),-,68,2,,,,
83,-,Xiaowen Shang,Canción religiosa,-,53,4,,,,
84,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,16,6,,,,
85,-,이루마,la mia notte,-,40,3,,,,
86,-,Max Richter,Return 2 (song) [Piano Version],-,53,3,,,,
87,-,Josh Kramer,Until We Meet Again,-,40,1,,,,
88,down,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",74,71,3,,,,
89,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,89,1,,,,
90,-,Jamie Duffy,Solas,-,90,1,,,,
91,down,Meredi,Nachtigall (Piano Version),50,8,7,,,,
92,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,73,,,,
93,-,Keaton Henson & Daniel Herskedal,Try,-,70,1,,,,
94,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",64,43,3,,,,
95,-,Víkingur Ólafsson,"Das Orgelbüchlein, BWV 599–644: Christe, du Lamm Gottes, BWV 619 (Arr. Kurtág) [Grand Piano]",-,95,2,,,,
96,down,Il Divo,Ave Maria,77,17,78,,,,
97,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: III. Pour les quartes",-,97,1,,,,
98,-,Ludovico Einaudi,Divenire,-,21,78,,,,
99,-,Kirill Gerstein,"12 Études, Premier Livre, L. 136: IV. Pour les sixtes",-,99,1,,,,
100,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",78,9,6,,,,
