Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,99,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,73,,,,
3,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,99,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,4,,,,
6,up,Andrea Bocelli,Besame mucho,9,2,99,,,,
7,up,Ólafur Arnalds,TREE,29,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,3,99,,,,
9,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,9,1,,,,
10,-,2CELLOS,Halo,-,10,1,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,98,,,,
12,up,Matteo Myderwyk,Aria,47,12,2,,,,
13,up,Belle Chen,Lullaby for Edward,69,13,2,,,,
14,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,25,14,2,,,,
15,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,6,6,3,,,,
16,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",39,15,75,,,,
17,up,Josh Kramer,Now You Rest,53,17,2,,,,
18,down,Stephan Moccio,Le Jardin de Monsieur Monet,13,4,5,,,,
19,-,2CELLOS,Celloverse,-,2,1,,,,
20,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,20,16,,,,
21,down,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,7,7,3,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,33,3,89,,,,
23,up,Federico Albanese,Silenzio,89,23,2,,,,
24,up,Ifer Lenn,Acer,28,8,4,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",37,24,28,,,,
26,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",70,26,25,,,,
27,up,Lucas Forch,Mosaik,42,27,2,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,15,21,,,,
29,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",74,29,2,,,,
30,up,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",56,30,2,,,,
31,-,Ed Carlsen,"Forest, Inwards",-,31,1,,,,
32,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,27,,,,
33,up,Il Divo,A Mi Manera (My Way) [Spanish Version],34,8,50,,,,
34,down,Il Divo,Hallelujah (Aleluya),18,3,93,,,,
35,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,15,78,,,,
36,up,2CELLOS,Shallow,44,36,2,,,,
37,-,Matteo Myderwyk,Sequence,-,37,1,,,,
38,-,Henrik Lindstrand,För den goda viljan (Reimagined by Robert Ames),-,38,1,,,,
39,-,The Masked Pianoman,Springgreen,-,27,3,,,,
40,-,Piotr Wiese,Waiting for You,-,40,1,,,,
41,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,15,15,2,,,,
42,up,Laurence Ipsum,Closer,72,42,2,,,,
43,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",11,3,5,,,,
44,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,11,,,,
45,-,Dirk Maassen,Diaries (from Home),-,2,18,,,,
46,-,Isle'r,The Path and the Rain,-,46,1,,,,
47,down,Craig Armstrong,Nocturne 6,24,24,2,,,,
48,down,Ludovico Einaudi,Nuvole bianche,27,3,99,,,,
49,-,Ludovico Einaudi,Ascolta,-,36,1,,,,
50,up,Chad Lawson,when the party's over,50,3,9,,,,
51,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,4,1,,,,
52,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,21,2,,,,
53,up,Vincent Corver,En Pointe,68,53,2,,,,
54,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,2,5,,,,
55,down,Isle'r,Home,41,41,2,,,,
56,-,Akademie für Alte Musik Berlin & Antoine Tamestit,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. [Ohne Satzbezeichnung]",-,56,1,,,,
57,-,Andreas Ihlebæk,Oss,-,22,3,,,,
58,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,58,8,,,,
59,-,Aron van Selm,Awakening,-,14,4,,,,
60,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",26,9,7,,,,
61,-,Víkingur Ólafsson,The Arts and the Hours,-,15,9,,,,
62,down,Ólafur Arnalds,Still / Sound,5,2,23,,,,
63,-,Chad Lawson,Nocturne in a Minor,-,22,1,,,,
64,-,Roxane Elfasci,Arabesque n°1 (Arr: Roxane Elfasci),-,43,1,,,,
65,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,11,,,,
66,down,Federico Albanese,Meridian,62,11,5,,,,
67,up,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",77,40,22,,,,
68,down,VOCES8,Heyr himna smiður,36,18,4,,,,
69,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),14,14,3,,,,
70,down,Dirk Maassen,Eagle,38,34,2,,,,
71,-,Vangelis & Angela Gheorghiu,Hera / Juno Queen of the Gods,-,41,1,,,,
72,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,28,4,,,,
73,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,16,,,,
74,up,Malva Quartet,The Riddle,83,18,5,,,,
75,up,Luis Berra,Old Summer Romance,86,75,2,,,,
76,-,Dirk Maassen,Fragile,-,7,9,,,,
77,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,55,10,,,,
78,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",73,8,53,,,,
79,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",10,10,2,,,,
80,down,Ola Gjeilo,Still,30,13,32,,,,
81,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,27,7,,,,
82,-,Goldbæk,Sleep,-,24,4,,,,
83,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,25,,,,
84,down,Sophie Hutchings,Empty City,20,20,2,,,,
85,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",La malagueña,-,85,2,,,,
86,-,Rasmus H Thomsen,Ahdes Theme,-,40,1,,,,
87,-,Alexis Ffrench,Moments,-,7,3,,,,
88,-,Sophie Hutchings,Hold My Hand,-,6,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,89,1,,,,
90,-,Poppy Ackroyd,Strata,-,40,1,,,,
91,down,Andrea Bocelli,If Only (feat. Dua Lipa),59,3,75,,,,
92,-,Champeta Africana,El Sargento,-,92,1,,,,
93,-,HAUSER & London Symphony Orchestra,Swan Lake,-,93,1,,,,
94,-,Marco di Mauro,Nada De Nada,-,20,9,,,,
95,-,Dario Lessing,Higher Waves,-,95,1,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,14,55,,,,
97,down,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 5 in F Minor BWV 1018: I. [Lamento],67,67,2,,,,
98,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,46,,,,
99,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,87,46,5,,,,
100,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,21,4,,,,
