Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",38,3,2,,,,
4,down,Ludovico Einaudi,Luminous,3,2,5,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,8,,,,
6,up,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",66,6,2,,,,
7,down,Stephan Moccio,Halston,5,3,7,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,106,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,106,,,,
10,up,Attacca Quartet,Summa,65,10,2,,,,
11,down,Shani Diluka,"Rêverie, CD 76, L. 68",4,4,4,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,105,,,,
13,up,Judith Cohen,Hudson River,59,13,2,,,,
14,up,David Fray,"Goldberg Variations, BWV 988: Aria",15,3,5,,,,
15,up,Almost Piano & Oliver Price,Innerversions,20,12,4,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,11,,,,
17,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",43,4,6,,,,
18,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),12,12,2,,,,
19,-,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",-,19,1,,,,
20,up,Ludovico Einaudi,Nuvole bianche,27,3,106,,,,
21,up,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",55,21,2,,,,
22,-,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,-,22,1,,,,
23,down,Andrea Bocelli,Besame mucho,22,2,106,,,,
24,down,Ólafur Arnalds,Still / Sound,19,2,28,,,,
25,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,11,1,,,,
26,down,Ólafur Arnalds,Letters,17,7,3,,,,
27,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",24,9,6,,,,
28,down,Evgeny Grinko,On The Waves,26,26,2,,,,
29,up,Belle Chen,Aquatics (Stone Nest Live Session),31,29,2,,,,
30,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",52,30,2,,,,
31,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",89,31,7,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,3,95,,,,
33,-,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",-,33,1,,,,
34,up,Dirk Maassen,Eagle,49,34,4,,,,
35,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),61,5,87,,,,
36,-,Elisabeth Leonskaja,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,36,1,,,,
