Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,99,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,197,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,171,,,,
4,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",3,3,3,,,,
5,up,2CELLOS,Celloverse,8,2,97,,,,
6,up,Linda Beldad,Melodías que Inspirarán,7,3,5,,,,
7,up,Il Divo,Hasta Mi Final,11,4,86,,,,
8,down,Linda Beldad,Atención Plena,4,4,5,,,,
9,down,Linda Beldad,Estudiar con Energia,5,5,5,,,,
10,up,Il Divo,Regresa a Mi (Unbreak My Heart),13,2,197,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,3,197,,,,
12,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,10,5,,,,
13,down,Joe Kirby,in another life,9,9,4,,,,
14,up,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",81,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,196,,,,
16,up,Wes Bailey,Finding Peace,79,16,2,,,,
17,up,Xianji Liu,Swan and Maiden,30,13,2,,,,
18,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",-,11,1,,,,
19,up,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",64,19,2,,,,
20,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",14,4,8,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,197,,,,
22,up,Keane Wang,The Destination,78,18,2,,,,
23,up,Jozef De Schutter,Fragrances,82,23,2,,,,
24,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,15,142,,,,
25,down,Thibaut Garcia,Preludio en do menor,15,3,4,,,,
26,up,Ludovico Einaudi,Una Mattina,28,15,80,,,,
27,up,Il Divo,Hallelujah (Aleluya),35,3,190,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,4,110,,,,
29,up,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",99,29,2,,,,
30,up,Yuqiao,Dolce Droga,77,30,2,,,,
31,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",19,19,3,,,,
32,up,Fazıl Say,Gnossienne No. 7,47,32,2,,,,
33,down,Maxence Cyrin,Daffodils,26,14,4,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,15,62,,,,
35,up,Shreyas Murali,Far Away Lands,76,35,2,,,,
36,up,Ludovico Einaudi,Divenire,53,21,46,,,,
37,up,Dan Lambert,Fading Moments,73,37,2,,,,
38,down,Dirk Maassen,The Light You Are,22,10,5,,,,
39,down,Ole-Bjørn Talstad,Stille Sjø,29,24,4,,,,
40,down,John Lenehan,Waiting,21,21,3,,,,
41,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,3,7,,,,
42,up,Mina Amare,Droplets,85,42,2,,,,
43,up,Spencer Zahn,In The Days Of Slowness,63,15,18,,,,
44,up,Tommaso Farinetti,Speedwell,83,44,2,,,,
45,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,42,38,2,,,,
46,down,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",12,12,3,,,,
47,up,Roman Nagel,Blue Waltz,90,47,2,,,,
48,down,Alexandre Tharaud,Première Gymnopédie,33,13,39,,,,
49,down,Daigo Hanada,Carousel,24,24,3,,,,
50,up,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",50,11,5,,,,
51,down,Alexis Ffrench,Miracles,25,20,4,,,,
52,up,Oscar Castaño Chavez,Frustration,88,52,2,,,,
53,down,Melody Musings,Melody in Harmony,31,31,2,,,,
54,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,80,20,6,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],56,3,79,,,,
56,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",46,8,145,,,,
57,-,David Bergmüller,Allemande,-,57,1,,,,
58,up,Il Divo,A Mi Manera (My Way) [Spanish Version],71,8,135,,,,
59,down,Berlin & Andre Bernier,Sunrise,34,28,3,,,,
60,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,60,2,,,,
61,down,Sophie Hutchings,A Dead Sea's Ripples,37,22,3,,,,
62,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",59,29,46,,,,
63,down,Benjamin Grundahl,Cyan,32,32,2,,,,
64,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",68,10,40,,,,
65,up,Il Divo,Ave Maria,89,17,62,,,,
66,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",39,36,5,,,,
67,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,6,1,,,,
68,-,Johan Dalene & Christian Ihle Hadland,Nocturne,-,68,1,,,,
69,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,65,46,25,,,,
70,up,Ludovico Einaudi,Primavera,97,57,12,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),98,14,92,,,,
72,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],52,5,7,,,,
73,down,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",61,61,3,,,,
74,-,Ludovico Einaudi,Luminous,-,2,76,,,,
75,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,92,64,2,,,,
76,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,84,3,182,,,,
77,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,77,1,,,,
78,-,Alexandra Stréliski,The hills,-,7,7,,,,
79,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",67,25,32,,,,
80,down,Waltzin,Presque Pascal,41,41,2,,,,
81,-,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 2, Stehe Stehe still! (Orch. Mottl)",-,81,1,,,,
82,-,Belle Chen,My Deers,-,13,1,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,161,,,,
84,down,Andrea Bocelli,If Only (feat. Dua Lipa),58,3,123,,,,
85,-,Maxence Cyrin,Ballerine,-,16,1,,,,
86,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",-,62,1,,,,
87,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,10,1,,,,
88,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,19,16,,,,
89,-,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",-,89,1,,,,
90,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,90,1,,,,
91,-,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",-,91,1,,,,
92,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Var. 24. A tempo un poco meno mosso",-,92,1,,,,
93,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,14,,,,
94,-,Julian Klaas,Yoko,-,32,1,,,,
95,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,45,1,,,,
96,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",-,50,2,,,,
97,down,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",45,45,2,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,48,4,,,,
99,down,Dan Lambert,The Hourglass,36,31,3,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,38,25,,,,
