Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Milana Zilnik,Calla,2,2,11,,,,
3,up,Jiří Horák,Timeless,7,3,4,,,,
4,up,Chad Lawson,Stay,6,3,6,,,,
5,up,Laurence Ipsum,Sunday Rain,40,5,2,,,,
6,up,Laurence Ipsum,"Boulder, CO, 11AM",38,6,6,,,,
7,up,Laurence Ipsum,And I'm Feeling Good,39,7,12,,,,
8,up,Abel Gustavson,Footsteps of Solitude,57,8,2,,,,
9,up,Goetz Oestlind,Repose,79,9,2,,,,
10,up,Milana Zilnik,Garofano,13,10,4,,,,
11,up,Stephan Moccio,Sea Change,74,5,2,,,,
12,up,Jiří Horák,Against the Stream,70,12,2,,,,
13,up,Melody Musings,Thaw,63,13,2,,,,
14,up,Jiří Horák,A Bit of Hope,36,14,4,,,,
15,up,Yiruma,Sunset Bird,52,5,2,,,,
16,up,Robert Ekson,Blue Poles (Number 11),78,16,2,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,3,29,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,3,29,,,,
19,up,Laurence Ipsum,If This Was True,60,19,2,,,,
20,up,Cinthya Garcia,Raindrop (Piano Version),81,20,2,,,,
21,down,Mari Samuelsen,Moonlight,5,5,3,,,,
22,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,29,,,,
23,up,Jiří Horák,Awakening,76,23,2,,,,
24,-,Cinthya Garcia,Stamina (Piano Version),-,24,1,,,,
25,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",11,11,3,,,,
26,-,Milana Zilnik,Verde,-,13,12,,,,
27,up,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",58,27,2,,,,
28,down,Stephan Moccio,Whitby,8,6,4,,,,
29,up,Jiří Horák,Awareness,66,23,2,,,,
30,-,Laurence Ipsum,The Friendly Dark,-,30,1,,,,
31,up,Joep Beving,Solitude,75,15,5,,,,
32,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,18,4,6,,,,
33,up,Ayna Lustro,Not so Bad,83,33,2,,,,
34,-,Laurence Ipsum,Rocky Sunrise,-,34,1,,,,
35,up,Ludovico Einaudi,Nuvole bianche,47,3,29,,,,
36,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,4,1,,,,
37,-,Jiří Horák,Hint of Perfection,-,2,1,,,,
38,up,Rosey Chan,Solstice,72,29,2,,,,
39,-,Laurence Ipsum,Moths (Flourescent),-,39,1,,,,
40,up,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,65,39,2,,,,
41,-,Laurence Ipsum,Checking In,-,6,1,,,,
42,-,Milana Zilnik,Dalia,-,31,1,,,,
43,down,Olivia Belli,Countdown,10,10,3,,,,
44,-,Milana Zilnik,Iris,-,44,1,,,,
45,up,Tobias Wilden,Sketch 1 (The Brink),67,45,2,,,,
46,-,Laurence Ipsum,Yes,-,46,1,,,,
47,up,Goetz Oestlind,Well Protected,89,34,2,,,,
48,-,Cinthya Garcia,Opening Notes,-,48,1,,,,
49,down,查德・勞森,One Day You Finally Knew,3,2,6,,,,
50,down,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",12,12,3,,,,
51,-,Laurence Ipsum,First Rays,-,37,13,,,,
52,-,Dirk Maassen,To the Sky (Moderate),-,37,1,,,,
53,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,12,1,,,,
54,down,Andrea Bocelli,Besame mucho,27,2,29,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,6,29,,,,
56,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,56,1,,,,
57,-,Jiří Horák,The Moment of Joy,-,27,1,,,,
58,-,Robert Ekson,Two Sisters,-,35,1,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,28,,,,
60,-,Nico Pistolesi,Dalla mia finestra,-,26,1,,,,
61,-,Milana Zilnik,Fiordalisi,-,61,1,,,,
62,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,15,21,,,,
63,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",21,2,9,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,27,,,,
65,-,Ludovico Einaudi,Divenire,-,28,18,,,,
66,down,Isang Enders & Sun-Wook Kim,"Trois pièces pour violoncelle et piano: No. 1, Moderato",24,24,3,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,39,8,,,,
68,-,Melody Musings,Blossom,-,68,1,,,,
69,up,Charlie J Perry,Still Waters,69,41,2,,,,
70,-,Laurence Ipsum,The Words,-,65,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,7,,,,
72,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",25,12,4,,,,
73,-,Laurence Ipsum,The Beauty of No,-,73,1,,,,
74,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,14,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",45,41,13,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,58,5,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,8,,,,
78,-,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",-,18,1,,,,
79,down,Il Divo,Hallelujah (Aleluya),31,3,29,,,,
80,up,Cinthya Garcia,When Magic Happens,90,80,2,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,55,3,29,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,22,,,,
83,-,Ludovico Einaudi,Primavera,-,37,13,,,,
84,down,Aukai,Akal Ki,30,30,4,,,,
85,-,Milana Zilnik,Giglio,-,85,1,,,,
86,down,Florian Christl,Melodie (Solo Piano Version),59,2,6,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,14,,,,
88,-,Jiří Horák,Morning Sail,-,88,1,,,,
89,-,Jiří Horák,Underwater Secrets,-,72,3,,,,
90,down,Keaton Henson & Ren Ford,Impromptu On A Theme From Six Lethargies (Mahogany Sessions),26,26,4,,,,
91,-,Milana Zilnik,Hyacinthus,-,51,1,,,,
92,-,Milana Zilnik,Blu,-,22,11,,,,
93,down,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 2 in C Major (Allegro)",71,21,6,,,,
94,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,4,23,,,,
95,-,Laurence Ipsum,Paper Lanterns Parade,-,95,1,,,,
96,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,7,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,13,,,,
98,-,Milana Zilnik,Beige,-,98,1,,,,
99,-,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",-,15,1,,,,
100,-,Laurence Ipsum,A Flowing Somberness,-,100,1,,,,
