Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,212,,,,
3,up,Stephan Moccio,The Sound of Snow,60,3,2,,,,
4,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",2,2,3,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,186,,,,
6,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",8,4,4,,,,
7,down,2CELLOS,Celloverse,5,2,112,,,,
8,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",7,7,3,,,,
9,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",4,4,3,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,3,22,,,,
11,up,Ludovico Einaudi,Nuvole bianche,14,3,212,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,2,31,,,,
13,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],12,3,94,,,,
14,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",11,7,4,,,,
15,up,Il Divo,Hasta Mi Final,15,4,101,,,,
16,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",70,5,5,,,,
17,up,Linda Beldad,Melodías que Inspirarán,30,3,19,,,,
18,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",66,18,2,,,,
19,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",74,19,2,,,,
20,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",29,13,6,,,,
21,up,Keane Wang,Floating Under the Warm Sunrays,75,21,2,,,,
22,up,Linda Beldad,Atención Plena,31,4,17,,,,
23,up,Linda Beldad,Estudiar con Energia,34,5,19,,,,
24,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",13,7,4,,,,
25,down,Il Divo,Regresa a Mi (Unbreak My Heart),16,2,212,,,,
26,up,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",78,26,5,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,211,,,,
28,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",28,4,23,,,,
29,-,Anastasia Kobekina,Emerald and Stone,-,29,1,,,,
30,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,4,125,,,,
31,down,Ludovico Einaudi,Una Mattina,21,15,95,,,,
32,up,Sophie Hutchings,Silently Drawn,85,32,2,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,3,212,,,,
34,down,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,20,20,2,,,,
35,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),49,14,4,,,,
36,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",33,8,159,,,,
37,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,9,,,,
38,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),43,10,9,,,,
39,up,Ludovico Einaudi,Divenire,39,21,61,,,,
40,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,13,1,,,,
41,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",61,13,28,,,,
42,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",23,23,2,,,,
43,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,66,,,,
44,-,Josh Kramer,Between the Tides,-,44,1,,,,
45,-,Sean Shibe,La catedral: I. Preludio (Saudade),-,45,1,,,,
46,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",68,15,164,,,,
47,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",81,6,7,,,,
48,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,58,8,8,,,,
49,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,46,25,4,,,,
50,down,Gabríel Ólafs,Frost,22,22,6,,,,
51,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",65,3,8,,,,
52,-,Isabelle Faust,Ayres for the Violin: Passaggio rotto - Andamento veloce,-,52,1,,,,
53,down,Il Divo,Hallelujah (Aleluya),50,3,205,,,,
54,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,48,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,47,4,,,,
56,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",40,3,16,,,,
57,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,57,20,20,,,,
58,-,Sam Armstrong,Trois morceaux pour piano: I. D'un vieux jardin,-,58,1,,,,
59,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,29,55,,,,
60,-,Berlin,November,-,60,1,,,,
61,up,Ludovico Einaudi,Primavera,79,57,20,,,,
62,down,Dan Lambert,Revealed,17,17,3,,,,
63,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,36,13,,,,
64,down,Alice Sara Ott,Largo in C Minor (Upright Piano),54,54,4,,,,
65,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,5,168,,,,
66,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,101,,,,
67,-,Luna,The Myth of Why,-,67,1,,,,
68,up,Il Divo,A Mi Manera (My Way) [Spanish Version],71,8,141,,,,
69,-,Vladimir Feltsman,"4 Impromptus, D. 899: No. 3, Andante",-,69,1,,,,
70,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,15,1,,,,
71,up,Emil Ingmar,Silky Lake,98,35,5,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,32,1,,,,
73,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,35,,,,
74,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,18,1,,,,
75,-,Jozef De Schutter,Up,-,75,1,,,,
76,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,35,13,,,,
77,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",36,36,3,,,,
78,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,30,1,,,,
79,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",56,2,8,,,,
80,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 21",-,34,5,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),91,3,127,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,14,,,,
83,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,82,1,,,,
84,down,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",32,32,3,,,,
85,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,92,3,192,,,,
86,-,Dan Lambert,Elysian,-,27,1,,,,
87,down,Bruce Brubaker,Emerald and Stone,19,19,4,,,,
88,-,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",-,44,1,,,,
89,down,Alexandre Tharaud,Première Gymnopédie,63,13,51,,,,
90,down,Il Divo,Ave Maria,89,17,64,,,,
91,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),38,38,3,,,,
92,up,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",97,29,3,,,,
93,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,48,15,7,,,,
94,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,68,,,,
95,down,RIOPY,Silent Night Reimagined,45,45,2,,,,
96,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,8,,,,
97,-,Yevgeny Sudbin,"Keyboard Sonata in D Minor, Kk. 9",-,65,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,11,,,,
99,-,Xuefei Yang,"Ave Maria, D. 839",-,16,3,,,,
100,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,20,3,,,,
