Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,136,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,234,,,,
3,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",3,2,4,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",45,4,8,,,,
5,up,Stephan Moccio,The Wanderer,12,2,15,,,,
6,up,2CELLOS,Celloverse,11,2,134,,,,
7,up,Ludovico Einaudi,Adieux,15,2,17,,,,
8,up,Linda Beldad,Nocturno de la Pasión,49,8,2,,,,
9,up,Linda Beldad,Elegía del Ocaso,50,8,2,,,,
10,down,Il Divo,Hasta Mi Final,5,4,123,,,,
11,down,Stephan Moccio,Make-believe,7,4,4,,,,
12,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",6,3,5,,,,
13,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,2,30,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,208,,,,
15,down,Ólafur Arnalds,improvisation,13,8,4,,,,
16,up,Linda Beldad,Preludio de la Melancolía,48,15,2,,,,
17,down,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,234,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,3,234,,,,
19,up,Keane Wang,Erhabenheit,59,19,4,,,,
20,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",37,17,7,,,,
21,up,Dan Lambert,Acceptance,57,21,6,,,,
22,up,Ole-Bjørn Talstad,Blåtime,73,22,2,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,3,44,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,234,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,4,147,,,,
26,up,Stephan Moccio,Nightingale,41,3,11,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,233,,,,
28,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",21,7,4,,,,
29,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",39,17,5,,,,
30,up,Keane Wang,Sunset Talks,64,30,8,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],16,3,116,,,,
32,up,Tony Ann,ICARUS (Sleep Version),55,15,7,,,,
33,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],36,5,13,,,,
34,up,Ólafur Arnalds,saman,54,4,37,,,,
35,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",63,35,2,,,,
36,down,Ludovico Einaudi,Una Mattina,31,15,117,,,,
37,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",23,3,6,,,,
38,-,Demian Dorelli,A Vision,-,38,1,,,,
39,up,Linda Beldad,Sonata de la Luna y las Estrellas,60,36,2,,,,
40,up,Josh Kramer,Until We Meet Again,87,40,2,,,,
41,down,Stephan Moccio,Communion,35,5,7,,,,
42,up,Patrick Hamilton,Christine's Theme,81,39,5,,,,
43,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",4,4,9,,,,
44,down,Alexis Ffrench,The Way It Was,33,9,6,,,,
45,down,Jeff Beal,Corridors of Calm,19,19,3,,,,
46,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",61,46,2,,,,
47,down,Jeff Beal,Riverside Revelations,40,11,7,,,,
48,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),17,17,2,,,,
49,up,이루마,la mia notte,85,40,4,,,,
50,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",67,25,5,,,,
51,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",28,9,5,,,,
52,-,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",-,52,1,,,,
53,down,Il Divo,Hallelujah (Aleluya),22,3,227,,,,
54,up,Andrea Bocelli,You'll Never Walk Alone,58,20,18,,,,
55,up,Olivia Belli,Respiro 3,69,30,12,,,,
56,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",29,3,38,,,,
57,-,Stephan Moccio,Lavender Fields,-,3,1,,,,
58,down,A. Blomqvist,Parallel,42,25,3,,,,
59,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",56,8,181,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,2,52,,,,
61,-,사스키아 조르지니,"Estampes, L. 100: I. Pagodes",-,61,1,,,,
62,down,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",27,27,3,,,,
63,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,63,1,,,,
64,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",62,15,183,,,,
65,-,Max Richter,Non-eternal (Piano Short Edit),-,5,10,,,,
66,down,Chad Lawson,Sanctuary,34,34,3,,,,
67,down,Goldbæk,Stay,43,43,3,,,,
68,-,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",-,68,1,,,,
69,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,70,20,42,,,,
70,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",38,4,23,,,,
71,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",30,30,2,,,,
72,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,18,1,,,,
73,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,60,1,,,,
74,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,47,4,,,,
75,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,32,10,5,,,,
76,-,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",-,76,1,,,,
77,-,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": Ib. Variation I",-,77,1,,,,
78,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,13,20,,,,
79,-,Alexandre Tharaud,Première Gymnopédie,-,13,62,,,,
80,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,79,,,,
81,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",25,25,3,,,,
82,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,82,1,,,,
83,up,Meredi,Nachtigall (Piano Version),91,8,8,,,,
84,down,Elliott Jack Sansom,Almost There,72,26,5,,,,
85,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,29,6,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,86,1,,,,
87,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,32,7,,,,
88,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,45,8,,,,
89,down,Oldhånd,At Low Tide,66,35,9,,,,
90,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: I. The Montagues and Capulets",-,90,1,,,,
91,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,112,,,,
92,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,92,1,,,,
93,-,Ludovico Einaudi,I giorni,-,25,11,,,,
94,-,Keane Wang,Stuttersteps,-,22,1,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,11,,,,
96,-,Jérôme Quériaud,Brune,-,31,1,,,,
97,-,Miró Quartet,Over the Rainbow (Arr. for String Quartet by William Ryden),-,97,1,,,,
98,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,178,,,,
99,-,Alessio Bax & Lucille Chung,"Petite Suite, L. 65: III. Menuet",-,99,1,,,,
100,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",52,45,5,,,,
