Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,79,,,,
3,down,Ludovico Einaudi,Luminous,2,2,4,,,,
4,up,Shani Diluka,"Rêverie, CD 76, L. 68",40,4,3,,,,
5,down,Stephan Moccio,Halston,3,3,6,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,7,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,105,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),19,2,105,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,104,,,,
10,up,Ludovico Einaudi,Natural Light,48,10,2,,,,
11,up,Pavel Fedorov,Existentia,51,11,2,,,,
12,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,12,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,5,10,,,,
14,up,Jiří Horák,I Wish I Had Wings,46,14,2,,,,
15,down,David Fray,"Goldberg Variations, BWV 988: Aria",9,3,4,,,,
16,down,Maxence Cyrin,As the Darkness Falls,10,10,3,,,,
17,down,Ólafur Arnalds,Letters,7,7,2,,,,
18,down,Olga Scheps,"Stuff We Did (from ""Up"")",6,6,2,,,,
19,-,Ólafur Arnalds,Still / Sound,-,2,27,,,,
20,down,Almost Piano & Oliver Price,Innerversions,16,12,3,,,,
21,down,Stephan Moccio,Esmé’s Waltz,17,6,4,,,,
22,up,Andrea Bocelli,Besame mucho,28,2,105,,,,
23,up,Goldbæk,Reflections,43,23,2,,,,
24,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",15,9,5,,,,
25,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,4,11,,,,
26,-,Evgeny Grinko,On The Waves,-,26,1,,,,
27,up,Ludovico Einaudi,Nuvole bianche,29,3,105,,,,
28,down,Milana Zilnik,2Am. Echi,12,12,2,,,,
29,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,29,1,,,,
30,down,Poppy Ackroyd,Stillness,23,14,4,,,,
31,-,Belle Chen,Aquatics (Stone Nest Live Session),-,29,1,,,,
32,down,Ólafur Arnalds,Respite,13,13,2,,,,
33,down,Luke Howard,Passion / Sleep (Live),8,8,2,,,,
34,down,2CELLOS,Celloverse,31,2,5,,,,
35,-,Bojan Čičić & The Illyria Consort,"Violin Concerto in E Major, D. 48 ""Rondinella vaga e bella"": II. Largo",-,35,1,,,,
36,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,21,6,9,,,,
37,down,Daniele Meneghello,Why,32,21,4,,,,
38,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,3,1,,,,
39,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,39,1,,,,
40,up,Stephan Moccio,Lionheart,61,15,4,,,,
41,up,Il Divo,Hallelujah (Aleluya),74,3,98,,,,
42,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",18,18,2,,,,
43,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",30,4,5,,,,
44,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",20,10,5,,,,
45,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",52,3,10,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,3,94,,,,
47,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",66,20,4,,,,
48,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,48,1,,,,
49,-,Dirk Maassen,Eagle,-,34,3,,,,
50,down,Sophie Hutchings,Hold My Hand,24,6,7,,,,
51,down,Belle Chen,Lullaby for Edward,47,13,8,,,,
52,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,30,1,,,,
53,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,13,,,,
54,-,Carlos Cipa,Sonata Fragment (Beethoven redesigned),-,54,1,,,,
55,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,21,1,,,,
56,-,Fred Thomas,"Herr, gehe nicht ins Gericht mit deinem Knecht, Cantata BWV 105: Aria ""Wie zittern und wanken der Sünder Gedanken"" (Arr. Thomas)",-,53,1,,,,
57,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,53,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],62,26,4,,,,
59,-,Judith Cohen,Hudson River,-,13,1,,,,
60,down,David Baron,Looking Into the Lens,41,30,3,,,,
61,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,86,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],71,16,4,,,,
63,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,47,1,,,,
64,down,Dirk Maassen,Diaries (from Home),38,2,24,,,,
65,-,Attacca Quartet,Summa,-,10,1,,,,
66,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,6,1,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei,-,31,26,,,,
68,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,50,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,64,,,,
70,down,White Noise,White Noise 1 Hour Long,54,4,8,,,,
71,up,Chad Lawson,Nocturne in a Minor,100,22,6,,,,
72,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,28,,,,
73,-,Sophie Hutchings,Changing Tides,-,38,1,,,,
74,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,5,10,,,,
75,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,75,1,,,,
76,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,15,4,,,,
77,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],37,3,6,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,9,,,,
79,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,57,,,,
80,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,52,1,,,,
81,-,Kian Soltani,Intermezzo. A Scene from the Past,-,68,2,,,,
82,-,Goetz Oestlind,Amor,-,79,1,,,,
83,down,Alexis Ffrench,Moments,36,7,9,,,,
84,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,84,1,,,,
85,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",64,24,31,,,,
86,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Wintermusik: No. 1, Ambre (Arr. for Cello, Piano & Strings)",53,53,2,,,,
87,-,Fabio Biondi,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,85,2,,,,
88,down,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),39,39,2,,,,
89,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,31,6,,,,
90,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,32,,,,
91,down,Jef Martens,Your Evening Calm,76,20,4,,,,
92,down,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,35,35,2,,,,
93,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",86,15,79,,,,
94,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,26,,,,
95,down,Ric Mills,How I Wonder What You Are,27,18,4,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,27,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,6,71,,,,
98,down,Dirk Maassen,Fragile,22,7,13,,,,
99,down,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",34,34,3,,,,
100,down,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",33,33,2,,,,
