Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,86,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,184,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,158,,,,
4,down,Bowser Mario Bros,Peaches (Versión Español),2,2,4,,,,
5,up,Whitetree,The Room,59,5,2,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),5,2,184,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,97,,,,
8,up,2CELLOS,Celloverse,10,2,84,,,,
9,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",42,9,2,,,,
10,down,Il Divo,Hasta Mi Final,7,4,73,,,,
11,up,Alexis Ffrench,Peace,65,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,3,66,,,,
13,up,Aldwin,Automatic,67,13,2,,,,
14,up,Alexis Ffrench,Guiding Light,71,5,40,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,3,184,,,,
16,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",47,16,2,,,,
17,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",49,17,2,,,,
18,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",12,8,6,,,,
19,down,Josh Alexander,"Where There's Breath, There's Hope",11,8,8,,,,
20,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,6,6,3,,,,
21,up,Ludovico Einaudi,Una Mattina,26,15,67,,,,
22,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",68,22,2,,,,
23,down,Il Divo,Hallelujah (Aleluya),16,3,177,,,,
24,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,10,35,,,,
25,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",19,8,132,,,,
26,down,Shani Diluka,Casino,14,4,8,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,3,183,,,,
28,-,Swaffer,The Apartment,-,28,1,,,,
29,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace",82,29,2,,,,
30,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),20,19,7,,,,
31,-,Matteo Myderwyk,Long lost friend,-,31,1,,,,
32,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",79,32,2,,,,
33,down,Alexandre Tharaud,Première Gymnopédie,24,13,28,,,,
34,-,Charles Leclerc,MIA23 (1:2),-,34,1,,,,
35,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,35,1,,,,
36,-,Aron van Selm,Erased,-,36,1,,,,
37,-,Remo Anzovino,Celestial Trees,-,37,1,,,,
38,down,楊雪霏,Dance of the Orient,15,15,2,,,,
39,-,Akira Kosemura,Faraway,-,39,1,,,,
40,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",30,13,7,,,,
41,-,Dan Lambert,When,-,41,4,,,,
42,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo (Cadenza: Dueñas)",73,42,2,,,,
43,-,Miss Meadow,Be Here with Me,-,43,1,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,3,184,,,,
45,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,8,1,,,,
46,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",33,20,91,,,,
47,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),22,22,3,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,3,169,,,,
49,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,49,1,,,,
50,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,148,,,,
51,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",36,36,3,,,,
52,down,Moux,heart pieces,39,32,22,,,,
53,down,Ludovico Einaudi,Luminous,52,2,67,,,,
54,-,Oskar Tena,Life Changing,-,54,1,,,,
55,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro (Cadenza: Dueñas)",-,55,1,,,,
56,-,이루마,when it snows in May,-,6,1,,,,
57,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",23,13,7,,,,
58,-,Gustaf Emel,Norrland,-,30,1,,,,
59,up,Il Divo,A Mi Manera (My Way) [Spanish Version],75,8,124,,,,
60,down,Shin Suzuma,Always,21,21,3,,,,
61,down,Neil Cowley,Automata (Piano Version),41,41,2,,,,
62,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),69,45,20,,,,
63,-,Erik Sigurd,Archipelago,-,18,1,,,,
64,-,Víkingur Ólafsson,Sung (After Brahms),-,17,1,,,,
65,up,15.,In Plain Sight,74,50,7,,,,
66,down,Il Divo,You Raise Me Up (Por Ti Seré),38,14,80,,,,
67,-,Snorri Hallgrímsson,The Darkest Descent,-,67,1,,,,
68,down,小瀬村晶,Ascent,32,32,3,,,,
69,-,Arnold Kasar,Circles,-,69,1,,,,
70,down,Jozef De Schutter,Alchemy,43,43,2,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,46,23,,,,
72,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,54,,,,
73,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,73,1,,,,
74,-,Michelle Cann,Piano Sonata in E Minor: II. Andante,-,74,1,,,,
75,down,Ludovico Einaudi,Divenire,57,21,33,,,,
76,-,Aksel Krystad,In Hindsight,-,18,4,,,,
77,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,25,1,,,,
78,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,32,6,,,,
79,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,20,1,,,,
80,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: II. Allegretto",-,52,1,,,,
81,down,Sophie Hutchings,Flowers In Snow,45,12,24,,,,
82,down,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),29,29,5,,,,
83,-,Izzy Flynn,Lumière,-,83,1,,,,
84,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,1,4,,,,
85,up,Roger Eno,Through The Blue (Piano Version),93,17,7,,,,
86,-,Rebeca Omordia,Ascensio,-,20,1,,,,
87,up,Revemont,Ta jubilation nue,92,87,2,,,,
88,-,Olivia Belli,Of Time 2 (J.S. Bach Variation),-,11,7,,,,
89,down,Jacob David,Svaj,88,88,2,,,,
90,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",89,29,38,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,5,91,,,,
92,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),48,11,8,,,,
93,-,Ole-Bjørn Talstad,Håpefull,-,35,1,,,,
94,down,Luna,Seems Like Lilac,34,34,2,,,,
95,-,Goldmund Quartet,"Schwanengesang, D. 957: No. 4, Ständchen",-,95,1,,,,
96,-,Austin Farwell & A N T I T H E S I S,The Promise,-,23,12,,,,
97,-,Zecil Malka,New Mittens,-,97,1,,,,
98,-,Gottfried von der Golz & Freiburger Barockorchester,Violin Concerto in F Major: II. Adagio,-,98,1,,,,
99,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",51,23,18,,,,
100,-,Eydís Evensen,Anna's Theme,-,8,7,,,,
