Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,103,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,175,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],25,3,83,,,,
5,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",58,5,2,,,,
6,down,2CELLOS,Celloverse,3,2,101,,,,
7,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,201,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,3,201,,,,
9,up,Linda Beldad,Melodías que Inspirarán,16,3,9,,,,
10,down,Il Divo,Hasta Mi Final,5,4,90,,,,
11,up,Linda Beldad,Estudiar con Energia,14,5,9,,,,
12,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),80,5,2,,,,
13,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",76,13,2,,,,
14,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",6,3,7,,,,
15,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",7,7,3,,,,
16,up,Belle Chen,And It Rains,79,16,2,,,,
17,down,Yann Tiersen,Ker Yegu (Solo Piano),11,11,3,,,,
18,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",82,6,2,,,,
19,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",10,3,4,,,,
20,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),12,12,3,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,200,,,,
22,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,51,2,4,,,,
23,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",39,22,58,,,,
24,up,Ludovico Einaudi,Una Mattina,30,15,84,,,,
25,down,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",21,12,4,,,,
26,up,Dan Lambert,In Time,85,20,8,,,,
27,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",24,21,2,,,,
28,up,Erik Sigurd,North Tale,28,28,3,,,,
29,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",65,11,5,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,4,114,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,3,201,,,,
32,down,Dirk Maassen,The Light You Are,17,10,9,,,,
33,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,15,146,,,,
34,down,Joe Kirby,in another life,32,9,8,,,,
35,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",31,4,12,,,,
36,-,Sonya Bach,Rêverie on a theme of Vyacheslav Alekssevich Loginov (Duma),-,23,1,,,,
37,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",86,37,2,,,,
38,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,38,1,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,3,11,,,,
40,down,Goldbæk,Demeter,29,10,4,,,,
41,down,Linda Beldad,Atención Plena,15,4,9,,,,
42,down,"Thomas Dunford, Doug Balliett, Myriam Rignol & Jupiter",Calata,38,38,2,,,,
43,-,Erik Sigurd,The Blue Courtyard,-,43,1,,,,
44,-,Jordane Tumarinson,Apesanteur,-,44,1,,,,
45,up,Xianji Liu,Swan and Maiden,63,13,6,,,,
46,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,15,66,,,,
47,down,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in C Minor, Op. 3 No. 2: II. Largo",35,35,2,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
49,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",56,35,3,,,,
50,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,50,1,,,,
51,up,Alexandre Tharaud,Première Gymnopédie,83,13,41,,,,
52,up,Ludovico Einaudi,Divenire,68,21,50,,,,
53,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",70,36,8,,,,
54,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,31,1,,,,
55,up,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,44,3,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,34,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,52,3,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,37,1,,,,
59,-,Oscar Castaño Chavez,Doubt,-,59,1,,,,
60,-,Berlin,A Walk in the Woods,-,60,1,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Minuet",-,39,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,36,5,,,,
63,up,Alexandre Tharaud,Gnossienne no.1,88,34,5,,,,
64,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",53,8,148,,,,
65,-,Eik Octobre,I Just Wanted to Help,-,65,1,,,,
66,up,Keane Wang,It Must Be Saved,66,66,2,,,,
67,-,Alexis Ffrench,Dancing Lights,-,67,1,,,,
68,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",78,55,2,,,,
69,-,Laurence Ipsum,Stunned and Mesmerized,-,69,1,,,,
70,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,73,20,9,,,,
71,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 4 in G Minor, Op. 40 (1941 3rd Version): II. Largo",-,71,1,,,,
72,-,Dirk Maassen,Only Now,-,4,1,,,,
73,up,Lavinia Meijer,andata,81,73,2,,,,
74,down,Biba Dupont,The House Opposite,27,27,5,,,,
75,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): I. Vivace - Moderato",-,75,1,,,,
76,-,"Dominik Wagner, José Trigo, Christoph Wimmer & Herbert Mayr",Abendlied (Arr. by Dominik Wagner for Double Bass Sextet),-,76,1,,,,
77,down,Barry Hudson-Taylor,Beneath,41,41,4,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,40,1,,,,
79,down,Il Divo,Hallelujah (Aleluya),49,3,194,,,,
80,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,62,,,,
81,-,Ludovico Einaudi,Primavera,-,57,14,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,184,,,,
83,-,Louis Philippson,Wildberry Lillet (Piano Version),-,16,1,,,,
84,-,Neil Cowley,Nantes,-,34,1,,,,
85,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,13,18,,,,
86,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),96,5,163,,,,
87,-,Ludovico Einaudi,I giorni,-,25,3,,,,
88,down,Aleksander Tromsdalen,Fjord,60,32,6,,,,
89,-,Erik Sigurd,My Midnight,-,52,1,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,124,,,,
91,-,Thibaut Garcia,Julia Florida,-,20,1,,,,
92,-,Ludovico Einaudi,Luminous,-,2,77,,,,
93,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",98,79,2,,,,
94,down,Dan Lambert,The Hourglass,42,31,6,,,,
95,down,our distant worlds,golden reflection,33,33,6,,,,
96,down,Belle Chen,My Deers,13,13,5,,,,
97,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,61,4,,,,
98,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",67,29,50,,,,
99,-,Federico Albanese,The Sentinel,-,70,1,,,,
100,-,John Lenehan,Luminance,-,58,1,,,,
