Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,88,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,62,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,88,,,,
4,up,RIOPY,Sweet awakening,4,4,4,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,88,,,,
6,down,Matteo Myderwyk,Remembrance,3,3,5,,,,
7,up,Andrea Bocelli,Besame mucho,11,2,88,,,,
8,down,Jiří Horák,Melt,6,6,3,,,,
9,-,Stefan Truyman,1685,-,9,1,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),9,3,5,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,57,,,,
12,down,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),8,8,3,,,,
13,up,Ludovico Einaudi,Nuvole bianche,20,3,88,,,,
14,up,Charlie J Perry,Robin,63,6,2,,,,
15,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",58,15,3,,,,
16,up,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",17,16,2,,,,
17,down,Ólafur Arnalds,Still / Sound (Sunrise Session),5,5,10,,,,
18,up,RIOPY,Noah,52,8,10,,,,
19,up,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,49,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,3,87,,,,
21,up,Ólafur Arnalds,Still / Sound,68,2,12,,,,
22,up,ildio,hope,54,22,2,,,,
23,up,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",33,23,2,,,,
24,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",23,23,2,,,,
25,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",69,8,43,,,,
26,down,Rosey Chan,Infinity,14,3,14,,,,
27,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,4,1,,,,
28,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",31,28,3,,,,
29,down,양인모 & 박종호,Histoire du Tango: II. Café 1930,22,22,2,,,,
30,up,Il Divo,Hallelujah (Aleluya),39,3,82,,,,
31,down,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",30,30,2,,,,
32,up,Javi Lobe,Written in Stone,90,8,6,,,,
33,down,Craig Armstrong,Nocturne 3,12,12,3,,,,
34,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",56,24,20,,,,
35,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",88,15,5,,,,
36,up,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,100,35,9,,,,
37,up,Randall Goosby & Zhu Wang,Adoration,73,37,2,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,68,,,,
39,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),35,5,72,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,13,,,,
41,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",18,13,10,,,,
42,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,42,26,7,,,,
43,up,Rosey Chan,Unity (Chakra 8),64,3,8,,,,
44,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,14,4,,,,
45,up,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],72,45,5,,,,
46,-,Laurence Ipsum,Filigree Works of Sound,-,16,1,,,,
47,up,Alice Sara Ott,Gnossiennes: 3. Lent,51,46,4,,,,
48,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,48,1,,,,
49,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",59,25,36,,,,
50,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),34,16,4,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,27,3,79,,,,
52,down,Ólafur Arnalds & Bonobo,Loom,47,5,22,,,,
53,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,53,1,,,,
54,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",28,12,4,,,,
55,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",55,22,23,,,,
56,down,Dustin O'Halloran,Opus 56,25,14,9,,,,
57,up,Il Divo,A Mi Manera (My Way) [Spanish Version],89,8,41,,,,
58,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,21,,,,
59,-,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",-,24,3,,,,
60,down,Søndag Søndag,Lørdag,16,8,10,,,,
61,up,"Jan Tomasz Adamus, Magdalena Karolak & Capella Cracoviensis",Oboe Concerto in G Major: II. Andantino,75,61,2,,,,
62,down,Dustin O'Halloran,Opus 12 (Silfur Version),44,36,4,,,,
63,up,Søndag Søndag,Søndag,70,63,3,,,,
64,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,62,2,,,,
65,-,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),-,65,1,,,,
66,-,Ifer Lenn,The Wondering,-,66,1,,,,
67,-,Elliott Jacqués,Rose Tree,-,31,1,,,,
68,down,Tommy Heap,Tivoli,13,13,3,,,,
69,-,Javi Lobe,Past and Present,-,21,8,,,,
70,-,Il Divo,Heroe,-,12,30,,,,
71,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),77,8,5,,,,
72,down,Goldbæk,Challen,61,61,2,,,,
73,down,Jonathan Fitas,Inside,60,60,2,,,,
74,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,28,1,,,,
75,-,Andrea Bocelli,Romanza,-,42,14,,,,
76,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",95,75,3,,,,
77,-,Milana Zilnik,Primavera,-,23,5,,,,
78,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,20,1,,,,
79,down,RIOPY,Lullaby,45,19,7,,,,
80,up,Justus Rümenapp,Dusk,93,7,7,,,,
81,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,65,46,2,,,,
82,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,82,1,,,,
83,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",98,15,67,,,,
84,-,Il Divo,Ave Maria,-,17,25,,,,
85,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,85,1,,,,
86,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,15,69,,,,
87,down,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",53,53,2,,,,
88,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",57,10,23,,,,
89,down,Dustin O'Halloran,Opus 18 (Silfur Version),21,1,14,,,,
90,down,Milana Zilnik,Estate,79,2,9,,,,
91,-,White Noise,White Noise 1 Hour Long,-,4,5,,,,
92,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",32,21,4,,,,
93,down,Pieter de Graaf,August Sings,83,17,7,,,,
94,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",41,14,5,,,,
95,-,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: VI. Pastorale",-,30,1,,,,
96,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",36,26,20,,,,
97,-,Wilson Trouvé,Cotton Sky,-,44,1,,,,
98,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,98,1,,,,
99,-,Camille Thomas & Julien Brocal,Vater Unser (Version for Cello and Piano),-,99,1,,,,
100,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,19,,,,
