Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,19,,,,
3,up,Andrea Bocelli,Besame mucho,18,2,19,,,,
4,up,Il Divo,Hallelujah (Aleluya),12,3,19,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,3,19,,,,
6,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,3,4,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,3,19,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,11,3,19,,,,
9,up,Maxence Cyrin,Mer de velours,32,2,5,,,,
10,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,10,3,,,,
11,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),13,5,19,,,,
12,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",5,4,4,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,19,,,,
14,up,Andrea Bocelli,If Only (feat. Dua Lipa),21,3,19,,,,
15,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",24,15,17,,,,
16,up,Laurence Ipsum,And I'm Feeling Good,50,7,2,,,,
17,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,7,1,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,19,,,,
19,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),10,3,6,,,,
20,up,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,34,20,3,,,,
21,up,Florian Christl,Fly,22,21,2,,,,
22,down,Joep Beving,Ala,15,5,9,,,,
23,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",7,5,7,,,,
24,up,Alexis Ffrench,Story of You,59,10,18,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,1,18,,,,
26,down,Laurence Ipsum,Off,9,8,4,,,,
27,up,Il Divo,Heroe,94,12,19,,,,
28,up,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jenamy"": II. Andantino",31,25,2,,,,
29,down,Milana Zilnik,Verde,17,13,5,,,,
30,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,4,17,,,,
31,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",44,25,8,,,,
32,-,Sofiane Pamart,Chicago,-,14,1,,,,
33,down,Laurence Ipsum,Between Dawn and Day,14,4,7,,,,
34,down,Ola Gjeilo,Firefly,23,7,7,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,14,16,,,,
36,up,Hildur Guðnadóttir,Into Warmer Air,79,7,4,,,,
37,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,12,,,,
38,down,Ola Gjeilo,Before Dawn,35,3,10,,,,
39,down,Sophie Hutchings,Two Flames,25,12,7,,,,
40,up,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",83,6,5,,,,
41,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,18,,,,
42,-,Milana Zilnik,Calla,-,2,1,,,,
43,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,8,,,,
44,-,Ralph van Raat,Fur Alina,-,20,1,,,,
45,up,Milana Zilnik,Blu,99,22,6,,,,
46,up,Ludovico Einaudi,Fly,81,23,14,,,,
47,down,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",36,34,8,,,,
48,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,48,2,,,,
49,up,Ola Gjeilo,Still,61,13,19,,,,
50,down,Joep Beving,Klangfall (Piano Version),37,5,8,,,,
51,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",90,27,7,,,,
52,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Symphonie No. 3 in E-Flat Major, Op. 97: IV. Feierlich",-,14,3,,,,
53,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",68,3,10,,,,
54,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",85,8,10,,,,
55,-,Dario Lessing,Gefundenes Blau,-,12,1,,,,
56,-,Gunar Letzbor & Ars Antiqua Austria,"Rosenkranzsonate No. 3 in B Minor, C 92 ""The Nativity"": II. Courante - Double",-,31,1,,,,
57,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",71,32,13,,,,
58,up,Carlos Cipa,senna's joy (Solo Piano Version),74,7,12,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,5,19,,,,
60,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,16,1,,,,
61,up,Céline Morgan,Mundane,65,11,9,,,,
62,down,Ólafur Arnalds,saman (berlin) [live],40,3,17,,,,
63,-,Irina Chukovskaya,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,12,1,,,,
64,-,Joep Beving,Shepherd (Piano Version),-,8,4,,,,
65,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",51,22,13,,,,
66,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",45,45,3,,,,
67,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,38,8,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,6,,,,
69,down,Federico Colli,"Keyboard Sonata in G Major, Kk. 144",58,40,2,,,,
70,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,15,14,,,,
71,-,Maria João Pires,No. 1 in C Minor: Allegro Molto Moderato,-,20,2,,,,
72,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",49,20,10,,,,
73,down,Laurence Ipsum,First Rays,69,37,9,,,,
74,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",29,26,5,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,41,1,,,,
76,down,Dirk Maassen,Feather,67,18,9,,,,
77,-,Il Divo,Ave Maria,-,17,13,,,,
78,up,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",82,41,6,,,,
79,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,38,2,,,,
80,down,Agnes Fredenberg,Cycles,46,21,7,,,,
81,down,Carlos Cipa,dark tree (Solo Piano Version),26,5,5,,,,
82,down,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",64,44,6,,,,
83,-,Il Divo,Mama,-,61,2,,,,
84,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",53,22,5,,,,
85,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,55,4,,,,
86,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,8,,,,
87,-,Víkingur Ólafsson,The Arts and the Hours,-,15,1,,,,
88,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,13,9,,,,
89,-,Matteo Myderwyk,Charlotte,-,10,15,,,,
90,-,Michael Logozar,Drift,-,10,18,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,50,6,,,,
92,down,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",66,31,8,,,,
93,down,Stephan Berg,Not Alone,70,15,9,,,,
94,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,20,7,,,,
95,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",55,27,4,,,,
96,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,48,5,,,,
97,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,23,1,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),43,14,16,,,,
99,down,Ludovico Einaudi,Divenire,47,28,14,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,62,5,,,,
