Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,82,,,,
2,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",44,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,180,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,154,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,4,93,,,,
6,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",51,6,2,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,3,62,,,,
8,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,2,180,,,,
9,up,2CELLOS,Celloverse,9,2,80,,,,
10,up,Il Divo,Hasta Mi Final,11,4,69,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,180,,,,
12,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",57,12,2,,,,
13,up,Josh Alexander,"Where There's Breath, There's Hope",14,8,4,,,,
14,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",27,14,7,,,,
15,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: IV. Marche au supplice. Allegretto non troppo",60,15,2,,,,
16,up,Il Divo,Hallelujah (Aleluya),20,3,173,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,179,,,,
18,down,Ludovico Einaudi,Una Mattina,15,15,63,,,,
19,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",13,13,3,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,3,180,,,,
21,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",1,1,3,,,,
22,-,Justus Rümenapp,Float,-,22,1,,,,
23,-,RIOPY,Inner Peace,-,23,1,,,,
24,up,Josh Alexander,Where Nothing Hurts,82,24,2,,,,
25,up,Alexandre Tharaud,Première Gymnopédie,30,13,24,,,,
26,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),87,25,2,,,,
27,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",59,27,2,,,,
28,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",35,8,128,,,,
29,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",7,7,3,,,,
30,up,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",84,30,2,,,,
31,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",5,5,3,,,,
32,up,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],46,32,3,,,,
33,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: V. Songe d’une nuit de sabbat. Larghetto - Allegro",83,33,2,,,,
34,down,Timaeus,Starting Again,16,16,4,,,,
35,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),22,11,4,,,,
36,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,19,3,,,,
37,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",23,13,4,,,,
38,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,20,87,,,,
39,up,Akira Kosemura,Dreamland,45,9,5,,,,
40,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,22,59,,,,
41,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,15,1,,,,
42,down,RIOPY,Essence of Light,32,13,6,,,,
43,-,OKIEM & The Infinity Orchestra,Nature's Way,-,43,1,,,,
44,up,Eydís Evensen,Anna's Theme,50,8,5,,,,
45,down,Roger Eno,Through The Blue (Piano Version),17,17,3,,,,
46,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,46,1,,,,
47,-,Tom Adams,First Wave,-,47,1,,,,
48,-,Neil Cowley,Personal Effects,-,37,1,,,,
49,-,Evgeny Grinko,Morning Chimes,-,49,1,,,,
50,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,50,1,,,,
51,-,Mina Amare,Lleida,-,51,1,,,,
52,up,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",88,48,3,,,,
53,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,30,1,,,,
54,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",97,46,4,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),70,46,19,,,,
56,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,17,1,,,,
57,-,Girl Ultra,BOMBAY,-,6,13,,,,
58,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,43,1,,,,
59,-,Quatuor Ébène,"String Quartet No. 7 in F Major, Op. 59 No. 1, ""Razumovsky"": I. Allegro",-,59,1,,,,
60,-,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),-,11,4,,,,
61,-,Goldbæk,longing for,-,61,1,,,,
62,-,Swaffer,Antarctica,-,10,4,,,,
63,-,Justus Rümenapp,Wave Game,-,40,1,,,,
64,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,5,89,,,,
65,down,Ludovico Einaudi,Divenire,54,21,29,,,,
66,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),76,45,16,,,,
67,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,145,,,,
68,up,Ludovico Einaudi,Luminous,80,2,63,,,,
69,up,Alexandra Stréliski,the first kiss,96,69,2,,,,
70,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,76,,,,
71,up,Ludovico Einaudi,85mm,98,5,8,,,,
72,down,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",39,39,6,,,,
73,down,Challem,The Great,36,36,2,,,,
74,-,Matteo Myderwyk,Sanctus,-,13,4,,,,
75,-,Vienna Philharmonic & Tugan Sokhiev,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto – Moderato con anima – Moderato assai, quasi Andante – Allegro vivo (Live)",-,53,1,,,,
76,-,Akira Kosemura,Anywhere Else,-,13,5,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,66,3,165,,,,
78,-,Víkingur Ólafsson,Glassworks: Opening,-,44,1,,,,
79,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: V. Les Amazones,-,79,1,,,,
80,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 1 in D Major: III. Feierlich und gemessen, ohne zu schleppen",-,68,1,,,,
81,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",38,38,3,,,,
82,-,Josh Alexander,I Don't Want To Leave,-,23,6,,,,
83,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",28,8,3,,,,
84,down,Luna,Tomorrow's Tomorrow,71,56,4,,,,
85,-,小瀬村晶,Ascent,-,32,1,,,,
86,up,Il Divo,Ave Maria,91,17,54,,,,
87,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",52,50,3,,,,
88,up,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",100,88,2,,,,
89,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",43,43,4,,,,
90,down,Dan Lambert,When,72,41,2,,,,
91,-,Alban Claudin,The Room,-,91,1,,,,
92,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,10,1,,,,
93,-,Jacopo Croci,Growin' up,-,41,1,,,,
94,-,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",-,46,1,,,,
95,-,Beatrice Rana & Yannick Nézet-Séguin,"Bilder aus Osten, Op. 66: IV. Nicht schnell ""Chanson Orientale"" (Classical Session)",-,95,1,,,,
96,-,Moux,heart pieces,-,32,19,,,,
97,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),73,5,147,,,,
98,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,23,15,,,,
99,down,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",86,86,2,,,,
100,down,Tony Ann,TIME (PT. II),69,36,4,,,,
