Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
2,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,27,2,2,,,,
3,up,Christian Löffler,Pastoral,32,3,2,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,55,,,,
5,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",2,2,6,,,,
6,up,Il Divo,Hallelujah (Aleluya),56,3,55,,,,
7,up,Anton Fargau Petrini,Time Will Tell (Piano Version),8,7,3,,,,
8,up,Andrea Bocelli,Besame mucho,9,2,55,,,,
9,down,Martin Kohlstedt,JUL,5,5,3,,,,
10,up,Laurence Ipsum,There Is,28,10,2,,,,
11,up,Christian-Pierre La Marca,Yesterday (Arr. for Solo Cello),49,11,2,,,,
12,down,Neil Cowley,Eureka Pulse,10,3,8,,,,
13,up,Ólafur Arnalds,Spiral,21,8,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,55,,,,
15,down,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",14,14,3,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,55,,,,
17,up,Martin Kohlstedt,PAN,24,3,9,,,,
18,up,Sofiane Pamart,Chicago,19,14,13,,,,
19,up,Cécile Seraud,Life,34,19,2,,,,
20,up,Andrea Bocelli,You'll Never Walk Alone,77,20,4,,,,
21,-,Songlark & Lydia Andersson,Home,-,14,1,,,,
22,down,Ludovico Einaudi,Nuvole bianche,12,3,55,,,,
23,up,Alexis Ffrench,A Time for Giving,44,8,2,,,,
24,down,Stephan Moccio,Winter Waltz,3,3,3,,,,
25,down,Ólafur Arnalds & Bonobo,Loom,13,5,6,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,16,3,,,,
27,up,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",41,27,3,,,,
28,-,Peter Sandberg,Water,-,12,1,,,,
29,down,Pablo Sainz Villegas,Capricho árabe,22,22,4,,,,
30,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,6,1,,,,
31,up,Autonomy,Silhouettes,37,22,4,,,,
32,down,Henrik Lindstrand,Syrsor,6,6,5,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,29,,,,
34,-,Víkingur Ólafsson,For Jóhann,-,24,1,,,,
35,up,Belle Chen,You See,54,15,2,,,,
36,up,Jiří Horák,Moth,67,36,3,,,,
37,up,François Dumont,"Nocturne in C Minor, Op. Post.",81,9,5,,,,
38,up,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",89,12,5,,,,
39,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,37,,,,
40,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,27,1,,,,
41,down,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),7,7,3,,,,
42,up,Khatia Buniatishvili,Les Barricades Mystérieuses,82,12,6,,,,
43,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,46,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,54,,,,
45,up,Idris Thomas,April 15,80,45,2,,,,
46,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),95,34,2,,,,
47,down,Melissa Parmenter,Locorotondo,35,35,3,,,,
48,up,Goetz Oestlind,JB's Theme,51,48,3,,,,
49,-,Francesco Tristano,Cage: In A Landscape,-,49,1,,,,
50,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,50,1,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,6,52,,,,
52,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,21,4,,,,
53,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,33,1,,,,
54,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",-,8,25,,,,
55,-,Éder Quartet & Dmitri Shostakovich,"24 Preludes and Fugues, Op. 87 - piano: Prelude",-,55,1,,,,
56,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: I. Allegro moderato",-,18,1,,,,
57,-,Víkingur Ólafsson,Prelude in G Major,-,10,1,,,,
58,down,Sofiane Pamart,Berlin,17,4,4,,,,
59,-,Henning Fuchs,Pacha Mama,-,59,1,,,,
60,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,60,1,,,,
61,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,17,5,,,,
62,up,Andrea Bocelli & Cecilia Bartoli,I Believe,68,58,2,,,,
63,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,19,,,,
64,-,歐拉夫森,Reflection,-,64,1,,,,
65,up,Andrea Bocelli,Hallelujah,91,64,2,,,,
66,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,34,,,,
67,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",-,37,14,,,,
68,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,66,1,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,14,41,,,,
70,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",38,31,2,,,,
71,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,28,,,,
72,-,Ralph van Raat,The Gift of Song: Night Music,-,64,1,,,,
73,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,65,1,,,,
74,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,15,,,,
75,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,75,1,,,,
76,down,Josefine,Ecce Homo,39,10,4,,,,
77,-,Kerim König & Barbara Morgenstern,Circles (Barbara Morgenstern Rework),-,26,5,,,,
78,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867, 1. Prelude",-,78,1,,,,
79,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,76,1,,,,
80,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,15,15,6,,,,
81,down,Andreas Ihlebæk,She Flies,29,29,3,,,,
82,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,15,,,,
83,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,83,1,,,,
84,down,Ólafur Arnalds,We Contain Multitudes,64,48,3,,,,
85,-,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",-,44,12,,,,
86,down,Edmundsson,Distant Call,26,11,4,,,,
87,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Variation I",-,31,5,,,,
88,-,Andrea Bocelli,Ave Maria,-,88,1,,,,
89,down,Agnes Fredenberg,Across the Stars,45,45,2,,,,
90,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,26,5,,,,
91,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",53,32,9,,,,
92,-,Víkingur Ólafsson,The Arts and the Hours,-,15,7,,,,
93,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,93,1,,,,
94,-,Aki Takahashi,For Bunita Marcus: Mm. 1270-1372,-,94,1,,,,
95,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",58,20,4,,,,
96,-,Andrea Bocelli,Inno Sussurato,-,96,1,,,,
97,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,40,15,,,,
98,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",20,13,3,,,,
99,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",100,13,6,,,,
100,down,Andrea Bocelli,If Only (feat. Dua Lipa),59,3,51,,,,
