Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,92,,,,
2,up,Ólafur Arnalds,Still / Sound,3,2,16,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,66,,,,
4,up,Yiruma,Kiss The Rain,30,4,2,,,,
5,up,Alice Sara Ott,In the Beginning Was,58,5,2,,,,
6,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,2,92,,,,
7,down,Rosey Chan,Infinity,4,3,18,,,,
8,up,Maxence Cyrin,The Carnival Is Over,50,8,2,,,,
9,up,Andrea Bocelli,Besame mucho,24,2,92,,,,
10,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",5,5,3,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,3,92,,,,
12,up,Matteo Myderwyk,Remembrance,14,3,9,,,,
13,-,Jan Lisiecki,"Nocturnes, Op. 62: No. 2 in E Major. Lento",-,13,1,,,,
14,-,2Cellos,I Don't Care,-,14,1,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,3,91,,,,
16,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",52,16,2,,,,
17,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,17,1,,,,
18,down,Ólafur Arnalds,Saudade (When We Are Born),6,3,9,,,,
19,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),21,19,4,,,,
20,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,20,1,,,,
21,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),8,5,4,,,,
22,down,Dirk Maassen,Fragile,7,7,3,,,,
23,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,23,1,,,,
24,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,24,2,,,,
25,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,25,1,,,,
26,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",87,26,6,,,,
27,up,Ludovico Einaudi,Nuvole bianche,70,3,92,,,,
28,up,Il Divo,Hallelujah (Aleluya),31,3,86,,,,
29,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 3 in G Major. Vivace",-,29,1,,,,
30,down,Charlie J Perry,Robin,12,6,6,,,,
31,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",32,12,8,,,,
32,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,32,2,,,,
33,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,22,,,,
34,down,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",33,21,8,,,,
35,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,35,5,,,,
36,up,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),80,36,3,,,,
37,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,8,1,,,,
38,-,Yann Tiersen,Ker Yegu,-,10,1,,,,
39,down,Jiří Horák,Melt,16,6,7,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,40,1,,,,
41,-,Kim André Arnesen,Enlightenment,-,11,1,,,,
42,-,村治佳織,テーマ(村治佳織 編) [映画『ラストエンペラー』 から],-,42,1,,,,
43,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",10,10,3,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,15,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,29,5,,,,
46,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,46,1,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,6,,,,
48,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,12,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,3,82,,,,
50,down,Stefan Truyman,1685,19,9,5,,,,
51,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,9,1,,,,
52,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,24,,,,
53,-,Ólafur Arnalds & Bonobo,Loom,-,5,24,,,,
54,-,Marco di Mauro,Nada De Nada,-,20,8,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,57,,,,
56,-,Federico Albanese,Willmine,-,22,1,,,,
57,up,Elliott Jacqués,Rose Tree,60,31,5,,,,
58,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,60,,,,
59,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,11,11,3,,,,
60,-,"Andreas Brantelid, Concerto Copenhagen & ラース・ウルリク・モルテンセン","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,60,1,,,,
61,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",22,22,2,,,,
62,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",17,17,2,,,,
63,-,Søndag Søndag,Lørdag,-,8,13,,,,
64,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",66,25,40,,,,
65,-,Alice Sara Ott,Prelude in C-Sharp Major,-,65,1,,,,
66,-,Julia Gjertsen,Solregn,-,19,1,,,,
67,up,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",79,60,3,,,,
68,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,24,,,,
69,down,Luis Berra,The Sea Inside,39,39,2,,,,
70,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),75,20,5,,,,
71,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",23,12,9,,,,
72,down,Oliver Patrice Weder,Rainbow Fish,13,13,2,,,,
73,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",20,4,5,,,,
74,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),76,5,76,,,,
75,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,52,2,,,,
76,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",55,15,9,,,,
77,down,Pavel Fedorov,Snowdrop,35,35,3,,,,
78,-,"Meredi, Philine Blachny & Benjamin Pant",Trance,-,26,1,,,,
79,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,43,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,80,1,,,,
81,down,Dominique Charpentier,Dans les collines,53,53,2,,,,
82,down,Sophie Hutchings,Billow Gently,27,20,2,,,,
83,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,18,9,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,84,1,,,,
85,down,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),18,16,3,,,,
86,down,Justus Rümenapp,Lost Memories,41,35,2,,,,
87,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,45,6,,,,
88,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,20,,,,
89,-,Craig Armstrong,Nocturne 3,-,12,5,,,,
90,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",42,30,3,,,,
91,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,71,,,,
92,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",56,8,47,,,,
93,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,15,73,,,,
94,-,ildio,hope,-,22,4,,,,
95,down,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",29,29,2,,,,
96,down,Il Divo,A Mi Manera (My Way) [Spanish Version],73,8,44,,,,
97,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",38,18,4,,,,
98,-,Wilson Trouvé,White Sand Dunes,-,72,1,,,,
99,-,Richerman Y Su Piano,Claro De Luna,-,73,6,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": II. Andante moderato",-,100,1,,,,
