Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Florian Christl,Melodie (Solo Piano Version),9,2,8,,,,
3,up,Milana Zilnik,Calla,3,2,13,,,,
4,down,Jiří Horák,Hint of Perfection,2,2,3,,,,
5,up,Rosey Chan,Autumn,50,5,2,,,,
6,up,Laurence Ipsum,Checking In,7,6,3,,,,
7,up,Il Divo,Regresa a Mi (Unbreak My Heart),11,2,31,,,,
8,down,Laurence Ipsum,Sunday Rain,6,5,4,,,,
9,up,Stephan Moccio,Nuit Blanche,67,9,2,,,,
10,up,Chad Lawson,Stay,13,3,8,,,,
11,up,Yiruma,Room With A View,43,7,2,,,,
12,up,Andrea Bocelli,Besame mucho,35,2,31,,,,
13,-,Agnes Fredenberg,In the Stillness of Summer,-,10,1,,,,
14,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,14,1,,,,
15,up,Silas Bassa,Wonder,58,15,2,,,,
16,up,Laurence Ipsum,And I'm Feeling Good,19,7,14,,,,
17,up,Il Divo,Hallelujah (Aleluya),48,3,31,,,,
18,up,Frederik Snæland,Frigjort,72,18,2,,,,
19,up,Milana Zilnik,Garofano,23,10,6,,,,
20,-,Douglas Riva,Enfants d'un Rêve,-,12,5,,,,
21,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",73,3,6,,,,
22,down,Iannis Eralos,Trost (feat. Juan Maria Solare),12,12,3,,,,
23,up,Jiří Horák,Awareness,52,23,4,,,,
24,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,20,4,8,,,,
25,down,Goetz Oestlind,Repose,24,9,4,,,,
26,up,Melody Musings,Thaw,37,13,4,,,,
27,down,Stephan Moccio,Sea Change,16,5,4,,,,
28,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),40,5,29,,,,
29,down,Yiruma,Sunset Bird,5,5,4,,,,
30,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",10,2,11,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,30,3,31,,,,
32,-,Andreas Ihlebæk,One More,-,14,3,,,,
33,-,Lambert,Gdansk,-,5,1,,,,
34,up,Goetz Oestlind,Well Protected,78,34,4,,,,
35,up,Robert Ekson,Two Sisters,51,35,3,,,,
36,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,35,1,,,,
37,up,Vito Gatto,First Light,69,37,2,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,3,31,,,,
39,down,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",14,14,2,,,,
40,up,Florian Christl,Leidenschaft (Solo Piano Version),55,19,8,,,,
41,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",4,4,3,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,3,31,,,,
43,down,Ludovico Einaudi,Nuvole bianche,21,3,31,,,,
44,down,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",18,18,3,,,,
45,up,Milana Zilnik,Chrysanthemum,75,45,2,,,,
46,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,39,1,,,,
47,down,Nico Pistolesi,Dalla mia finestra,26,26,3,,,,
48,up,Milana Zilnik,Verde,49,13,14,,,,
49,-,Cinthya Garcia,Stamina (Piano Version),-,24,2,,,,
50,down,Laurence Ipsum,If This Was True,38,19,4,,,,
51,up,Milana Zilnik,Hyacinthus,79,51,3,,,,
52,up,Andrea Bocelli,If Only (feat. Dua Lipa),94,3,30,,,,
53,-,Dirk Maassen,To the Sky (Moderate),-,37,2,,,,
54,up,Duo Aurore,Bailecito,66,17,2,,,,
55,up,Allen Constantine,Memoirs,59,31,2,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,6,31,,,,
57,-,Bryan Senti,Turan,-,57,1,,,,
58,up,Allen Constantine,Requiem for a Frozen Heart,65,44,2,,,,
59,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",70,32,2,,,,
60,down,Rosey Chan,Solstice,29,29,4,,,,
61,down,Cinthya Garcia,Raindrop (Piano Version),45,20,4,,,,
62,up,Ayna Lustro,Not so Bad,92,33,4,,,,
63,down,Jiří Horák,A Bit of Hope,17,14,6,,,,
64,down,Redi Hasa,Seasons Going By,44,12,8,,,,
65,-,Laurence Ipsum,The Words,-,65,2,,,,
66,down,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",28,27,4,,,,
67,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",83,20,16,,,,
68,down,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",36,12,5,,,,
69,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,69,1,,,,
70,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,15,1,,,,
71,-,Florian Christl,Tag am See,-,71,1,,,,
72,down,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",15,15,3,,,,
73,up,"Alexandre Desplat, Emmanuel Pahud & Orchestre national de France","Lust, Caution",80,73,2,,,,
74,-,Melody Musings,Blossom,-,68,2,,,,
75,down,Stephan Moccio,Whitby,33,6,6,,,,
76,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",42,11,5,,,,
77,down,Charlie J Perry,Still Waters,46,41,4,,,,
78,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,8,21,,,,
79,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",93,25,14,,,,
80,-,Luke Faulkner,"Gnossiennes: No. 5, Modéré",-,80,1,,,,
81,up,Mirian Conti,Lullaby for Jack,87,81,2,,,,
82,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,14,26,,,,
83,down,Tobias Wilden,Sketch 1 (The Brink),53,45,4,,,,
84,-,Redi Hasa,Dajti Mountain,-,84,1,,,,
85,down,Laurence Ipsum,Rocky Sunrise,57,34,3,,,,
86,-,Florian Christl & The Modern String Quintet,Melodie,-,86,2,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,5,29,,,,
88,-,Laurence Ipsum,The Beauty of No,-,73,2,,,,
89,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,89,1,,,,
90,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",61,15,28,,,,
91,-,Miquel Villalba,Canco de l'hivern,-,46,1,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,15,,,,
93,up,Milana Zilnik,Fiordalisi,99,61,3,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,14,17,,,,
95,down,Mari Samuelsen,Moonlight,22,5,5,,,,
96,-,Jiří Horák,Morning Sail,-,88,2,,,,
97,-,The Piano Guys,A Thousand Years,-,12,10,,,,
98,down,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",95,40,14,,,,
99,down,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,39,39,4,,,,
100,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,15,23,,,,
