Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,108,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,82,,,,
3,up,David Fray,"Goldberg Variations, BWV 988: Aria",10,3,7,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,10,,,,
5,down,Ludovico Einaudi,Luminous,3,2,7,,,,
6,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,44,6,4,,,,
7,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",6,3,4,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,108,,,,
9,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",4,4,3,,,,
10,down,Il Divo,Regresa a Mi (Unbreak My Heart),7,2,108,,,,
11,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",25,11,3,,,,
12,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,6,1,,,,
13,up,Lone,Midnight,76,13,2,,,,
14,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",98,14,2,,,,
15,down,Almost Piano & Oliver Price,Innerversions,12,12,6,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,107,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,8,,,,
18,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",42,18,2,,,,
19,up,Leif Ove Andsnes,"Lyric Pieces, Op.47 (Book 4): No.3 Melody",75,19,2,,,,
20,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",62,20,7,,,,
21,-,Justus Rümenapp,Bloom,-,21,1,,,,
22,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,23,22,3,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,13,,,,
24,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",15,15,6,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,16,6,,,,
26,down,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",14,6,4,,,,
27,up,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",27,27,2,,,,
28,up,Sophie Hutchings,A Sense of Nearing,57,12,6,,,,
29,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,25,1,,,,
30,-,Israel Golani,"Gaillarde ""Dont vient cela""",-,30,1,,,,
31,up,2CELLOS,Celloverse,32,2,8,,,,
32,up,Israel Golani,Pleurez mes yeux (Sandrin),79,32,2,,,,
33,down,Andrea Bocelli,Besame mucho,11,2,108,,,,
34,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,34,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,33,3,108,,,,
36,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,36,1,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,15,6,,,,
38,down,Il Divo,Hallelujah (Aleluya),22,3,101,,,,
39,down,Ólafur Arnalds,Letters,20,7,5,,,,
40,down,Shani Diluka,"Rêverie, CD 76, L. 68",26,4,6,,,,
41,down,Attacca Quartet,Summa,16,10,4,,,,
42,down,Judith Cohen,Hudson River,18,13,4,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,30,3,97,,,,
44,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",85,9,8,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,4,67,,,,
46,down,Poppy Ackroyd,Suspended,24,24,3,,,,
47,down,Marina Baranova,Leviathan Town,17,17,4,,,,
48,down,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",34,34,2,,,,
49,down,Stephan Moccio,Halston,21,3,9,,,,
50,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",28,4,8,,,,
51,-,"Orchestra of the Swan, Victoria Brawn & Daniele Rosina",Gli Uccelli: II. La Columba,-,51,1,,,,
52,down,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",19,19,2,,,,
53,down,Víkingur Ólafsson,The Arts and the Hours,50,15,11,,,,
54,-,Marina Baranova,The Clutch,-,54,1,,,,
55,down,Chouchane Siranossian & Balazs Maté,Sonata III: Imitazione delle Campane,36,22,3,,,,
56,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",35,19,3,,,,
57,down,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",31,31,3,,,,
58,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,16,,,,
59,up,Marina Baranova,In Limbo of Dreams Unresolved,92,59,3,,,,
60,-,"Orchestra of the Swan, Nicky Spence, Francesca Moore-Bridger & Daniele Rosina","Mit Fried und Freud ich fahr dahin, Bux WV 76: Lamentation",-,60,1,,,,
61,down,Benny Andersson,Happy New Year,51,51,2,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,62,2,,,,
63,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,34,4,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,45,3,,,,
65,down,Brian Wilson,God Only Knows,61,61,2,,,,
66,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,12,2,,,,
67,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,19,,,,
68,down,Il Divo,A Mi Manera (My Way) [Spanish Version],56,8,56,,,,
69,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",54,15,81,,,,
70,-,Olivia Belli,Haze - Two Seas Variation,-,14,1,,,,
71,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),86,27,2,,,,
72,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,13,1,,,,
73,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,20,53,,,,
74,-,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",-,74,1,,,,
75,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,75,2,,,,
76,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,42,2,,,,
77,down,Chad Lawson,Stay,47,3,16,,,,
78,-,Hania Rani,Eden,-,69,1,,,,
79,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,3,78,,,,
80,-,Ludovico Einaudi,Divenire,-,21,6,,,,
81,down,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),29,12,4,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,38,1,,,,
83,-,"Sonoko Miriam Welde, Oslo Philharmonic Orchestra & Tabita Berglund",The Lark Ascending,-,83,1,,,,
84,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,4,,,,
85,down,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),63,29,3,,,,
86,down,Corciolli,No Time But Eternity,52,41,3,,,,
87,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,47,2,,,,
88,-,Library Tapes,Lullaby,-,81,1,,,,
89,down,Rebecca Jean Rossi,Retrospective,46,40,4,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,26,,,,
91,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",58,8,60,,,,
92,down,Luke Howard,"In Metaphor, Solace",87,87,2,,,,
93,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,46,10,,,,
94,down,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",68,26,30,,,,
95,-,Anneleen Lenaerts,"Les Préludes, S. 97, Pt. 2 (Transc. Lenaerts)",-,95,1,,,,
96,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,74,1,,,,
97,down,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",53,33,3,,,,
98,down,Belle Chen,Lullaby for Edward,40,13,11,,,,
99,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,13,,,,
100,down,Stephan Moccio,Lionheart,69,15,7,,,,
