Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,7,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,2,7,,,,
3,up,Il Divo,Hallelujah (Aleluya),7,3,7,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,3,3,7,,,,
5,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),24,5,5,,,,
6,up,Ludovico Einaudi,Day 7: Ascent,17,6,2,,,,
7,up,Andrea Bocelli,Besame mucho,10,2,7,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),11,5,7,,,,
9,down,Andrea Bocelli,If Only (feat. Dua Lipa),5,3,7,,,,
10,down,Ólafur Arnalds,saman (berlin) [live],4,3,5,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,3,7,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,6,7,,,,
13,down,Arcadi Volodos,"Minuet in A Major, D. 334",9,5,7,,,,
14,down,Michael Logozar,Drift,12,10,7,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,7,,,,
16,down,Matteo Myderwyk,Charlotte,13,10,5,,,,
17,up,Il Divo,A Mi Manera (My Way) [Spanish Version],25,8,7,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,3,7,,,,
19,up,Piano Novel,Planet Unknown (Solo Piano Version),63,12,7,,,,
20,down,Gareth Malone,Music for Healing Pt. 1,18,18,5,,,,
21,up,Maurice Sawin,Snowflakes,21,14,7,,,,
22,up,Ola Gjeilo,Still,26,13,7,,,,
23,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",28,9,2,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,14,5,,,,
25,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,25,1,,,,
26,up,Jef Martens,Before You Close Your Eyes,39,19,5,,,,
27,up,Alexis Ffrench,Story of You,32,10,7,,,,
28,up,Il Divo,Heroe,41,12,7,,,,
29,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,5,7,,,,
30,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,19,1,,,,
31,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",30,15,5,,,,
32,up,Il Divo,Ave Maria,95,17,6,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,7,,,,
34,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,34,5,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,10,3,,,,
36,-,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,10,1,,,,
37,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: Symphony",-,26,1,,,,
38,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,14,8,2,,,,
39,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",29,22,6,,,,
40,down,Ludovico Einaudi,Fly,36,23,7,,,,
41,up,Alma Deutscher,The Lonely Pine-Tree,46,27,4,,,,
42,up,Alexandra Stréliski,Interlude,87,30,7,,,,
43,up,Jacob David,Dvale,50,30,4,,,,
44,down,12 Ensemble,Fljótavík,34,32,2,,,,
45,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),33,11,6,,,,
46,-,Sebastian Plano,Purples (Epilogue Version),-,14,3,,,,
47,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,38,2,,,,
48,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,48,2,,,,
49,-,L’hommestatue,Braços/Vela,-,49,1,,,,
50,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,20,1,,,,
51,down,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,38,38,2,,,,
52,down,Ola Gjeilo,Sleepless,16,16,2,,,,
53,down,The Piano Guys,A Thousand Years,43,12,5,,,,
54,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,22,3,,,,
55,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,2,,,,
56,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,3,,,,
57,up,Ceeys,Hiddensee,65,31,5,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,5,,,,
59,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","In dulci jubilo (Arr. Robert Lucas de Pearsall, Ed. Reginald Jacques)",-,29,1,,,,
60,up,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",66,26,7,,,,
61,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,1,,,,
62,down,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",51,31,2,,,,
63,-,The Piano Guys,Beethoven's 5 Secrets,-,30,4,,,,
64,up,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",88,41,5,,,,
65,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,37,14,3,,,,
66,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,4,5,,,,
67,-,Il Divo,Mama,-,61,1,,,,
68,up,Andrea Bocelli,Alla Gioia (Ode to Joy),78,16,4,,,,
69,down,Il Divo,You Raise Me Up (Por Ti Seré),15,14,7,,,,
70,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",44,44,3,,,,
71,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,15,5,,,,
72,-,Keaton Henson,Initium,-,33,4,,,,
73,up,ORA Singers & Suzi Digby,"Venite, Gaudete!",93,30,2,,,,
74,down,Rick Wakeman,God Rest Ye Merry Gentlemen / Angels from the Realms of Glory,69,44,2,,,,
75,-,Ludovico Einaudi,Camp Fire Var.1,-,75,1,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,3,,,,
77,-,Jeremy Denk,Franc cuer Gentil,-,33,1,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Sere),-,48,1,,,,
79,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,79,1,,,,
80,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,27,4,,,,
81,-,Alex Baranowski,Constellations,-,81,1,,,,
82,-,Anne Müller,Nummer 2,-,82,2,,,,
83,down,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",60,60,4,,,,
84,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",90,34,3,,,,
85,-,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",-,29,1,,,,
86,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,86,1,,,,
87,-,Ludovico Einaudi,Divenire,-,28,4,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,35,2,,,,
89,down,Angus MacRae,Stone Angel,80,41,4,,,,
90,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,28,5,,,,
91,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,73,3,,,,
92,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,31,17,7,,,,
93,down,Lambert,Awake,71,21,7,,,,
94,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,33,1,,,,
95,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,9,5,,,,
96,-,Rick Wakeman,"Coventry Carol / O Come, O Come, Emmanuel",-,43,1,,,,
97,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",-,23,1,,,,
98,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,98,1,,,,
99,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",92,8,4,,,,
100,-,"Martha Argerich, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K.466: 3. Rondo (Allegro assai) [Live]",-,75,1,,,,
