Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,34,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,34,,,,
4,down,Florian Christl,Melodie (Solo Piano Version),2,2,11,,,,
5,up,Andrea Bocelli,Besame mucho,13,2,34,,,,
6,up,Milana Zilnik,Calla,10,2,16,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,3,34,,,,
8,up,Il Divo,Hallelujah (Aleluya),43,3,34,,,,
9,down,Stephan Moccio,Le Temps Qui Passe,5,5,3,,,,
10,up,Aukai,Summer Tale,17,10,3,,,,
11,down,Alexis Ffrench,Rivers (Solo Piano Version),3,3,3,,,,
12,down,Jiří Horák,Hint of Perfection,6,2,6,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,25,3,34,,,,
14,down,Melody Musings,Poplar Fluff,8,8,3,,,,
15,up,Ron Verboom,A Little Something,84,15,6,,,,
16,up,Jenny Lin,Metamorphosis No. 1,21,7,3,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,3,34,,,,
18,up,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),69,10,2,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",73,12,2,,,,
20,down,Jakob Lindberg,Go from My Window,18,18,3,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,6,34,,,,
22,-,Cooper Sams,Inner Introspection,-,22,1,,,,
23,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",30,23,2,,,,
24,up,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",38,14,8,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),32,5,32,,,,
26,up,Alexis Ffrench & The Gagliano Strings,Stories We Lived,37,26,3,,,,
27,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",31,4,6,,,,
28,down,Lambert,Gdansk,9,5,4,,,,
29,down,Annelie,Lost,24,24,3,,,,
30,down,Agnes Fredenberg,In the Stillness of Summer,14,10,4,,,,
31,up,Allen Constantine,Memoirs,35,31,5,,,,
32,-,Milana Zilnik,The Best is Yet to Come,-,3,1,,,,
33,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,15,26,,,,
34,up,Linos Piano Trio,"Piano Trio No. 2 in C Major, Wq 89: I. Andantino grazioso",85,14,5,,,,
35,down,Frederik Snæland,At visne,33,24,3,,,,
36,down,Lambert,In In,12,12,3,,,,
37,up,Mari Samuelsen,Moonlight,61,5,8,,,,
38,up,Vytautas Smetona,"Waltzes, Op. 34, B. 64: No. 2 in A Minor",82,15,6,,,,
39,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: I. Allemande ""La Royale""",56,32,5,,,,
40,down,Yiruma,Room With A View,7,7,5,,,,
41,-,Redi Hasa,Seasons Going By,-,12,10,,,,
42,-,Hideyuki Hashimoto,Es,-,7,1,,,,
43,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
44,up,Allen Constantine,Requiem for a Frozen Heart,53,44,5,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei,79,31,7,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,5,30,,,,
47,down,Rosey Chan,Autumn,11,5,5,,,,
48,up,Vito Gatto,First Light,59,37,5,,,,
49,down,Laurence Ipsum,Sunday Rain,23,5,7,,,,
50,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",15,15,4,,,,
51,down,Yiruma,Sunset Bird,48,5,7,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,24,6,,,,
53,up,Florian Christl,Leidenschaft (Solo Piano Version),64,19,11,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",62,41,15,,,,
55,-,Klara Min,"Kreisleriana, Op. 16: VIII. Schnell und spielend",-,27,6,,,,
56,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",49,15,31,,,,
57,down,Stephan Moccio,Nuit Blanche,22,9,5,,,,
58,down,Viktor Valkov,Miniatures: No. 4. Pastoral,20,20,3,,,,
59,down,Evgeny Samoyloff,Une larme,41,41,2,,,,
60,up,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",93,34,13,,,,
61,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",83,25,16,,,,
62,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,2,13,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,14,29,,,,
64,down,Frederik Snæland,Alt i alt,58,26,3,,,,
65,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",65,22,21,,,,
66,-,Wiener Philharmoniker & James Levine,"Symphony No. 40 in G Minor, K.550: 1. Molto allegro",-,31,14,,,,
67,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,-,13,10,,,,
68,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,68,1,,,,
69,down,Andrea Bocelli,If Only (feat. Dua Lipa),40,3,33,,,,
70,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,61,3,,,,
71,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",90,8,16,,,,
72,up,Festspielorchester des Gustav Mahler Fest Kassel & Ádám Fischer,"Symphony No. 1 in D Major ""Titan"": III. ﻿Feierlich und gemessen, ohne zu schleppen (Live)",78,18,6,,,,
73,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,10,,,,
74,down,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",44,18,3,,,,
75,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,20,2,,,,
76,-,David Jolley & Orpheus Chamber Orchestra,"Horn Concerto No. 4 in E-Flat Major, K. 495: 3. Rondo (Allegro vivace)",-,70,3,,,,
77,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,42,2,,,,
78,down,Stephan Moccio,Sea Change,34,5,7,,,,
79,down,Duo Aurore,Bailecito,42,17,5,,,,
80,-,Il Divo,Heroe,-,12,21,,,,
81,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,81,1,,,,
82,down,Wiener Philharmoniker & James Levine,"Symphony No. 25 in G Minor, K.183: 1. Allegro con brio",81,44,11,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,22,19,,,,
84,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",The Last Dance,-,39,6,,,,
85,down,Anna Phoebe,By The Sea,70,20,6,,,,
86,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,10,6,,,,
87,down,Goetz Oestlind,Repose,68,9,7,,,,
88,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa","Julia, Julia, Julia",-,35,3,,,,
89,down,Chad Lawson,Stay,51,3,11,,,,
90,-,Ludovico Einaudi & Daniel Hope,Petricor,-,60,1,,,,
91,down,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",87,6,6,,,,
92,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,1,,,,
93,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,93,1,,,,
94,-,Hélène Grimaud,"Piano Sonata No. 8 in A Minor, K.310: 3. Presto",-,52,2,,,,
95,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,55,2,,,,
96,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Die Zauberflöte, K.620, Act 2: ""Ein Mädchen oder Weibchen""",-,72,1,,,,
97,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,12,7,,,,
98,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,70,1,,,,
99,-,"James Galway, Catrin Finch & Sinfonia Varsovia","Concerto for Flute, Harp and Orchestra in C Major, K.299: 2. Andantino",-,74,2,,,,
100,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",-,74,4,,,,
