Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,26,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,124,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,98,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),6,2,124,,,,
5,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,51,5,2,,,,
6,down,2CELLOS,Celloverse,4,2,24,,,,
7,down,Il Divo,Hasta Mi Final,5,4,13,,,,
8,down,Danae Dorken,Moonlight Reflections,7,7,3,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,13,,,,
10,up,Olivia Belli,Nocturne II,56,10,2,,,,
11,down,Neil Cowley,Sangro River,8,8,3,,,,
12,up,Ole-Bjørn Talstad,Lysning,61,10,2,,,,
13,up,Andrea Bocelli,Besame mucho,23,2,124,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,124,,,,
15,up,Ludovico Einaudi,Luminous,49,2,23,,,,
16,down,Ludovico Einaudi,Nuvole bianche,13,3,124,,,,
17,down,Holly Jones,Before You Go,11,8,4,,,,
18,down,Vanessa Wagner,Lullaby (Song for Octave),10,4,4,,,,
19,down,Vincent Corver,L'hibernation,18,4,5,,,,
20,down,Julia Gjertsen,Out of Square,12,12,3,,,,
21,up,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",75,21,2,,,,
22,up,Almost Piano & Oliver Price,Always Remember,60,22,2,,,,
23,down,Joep Beving,For Mark,9,9,3,,,,
24,up,Julia Gjertsen,Unveil,62,24,2,,,,
25,up,Abel Gustavson,Nature Walk,66,25,2,,,,
26,down,Jim Perkins,For Rhodora,15,15,3,,,,
27,up,Alstad,6.00 AM: Concede,31,14,4,,,,
28,down,Dardust,Inno (Prologo),17,12,4,,,,
29,down,Il Divo,Hallelujah (Aleluya),19,3,117,,,,
30,up,Vincent Corver,Vivication,44,5,9,,,,
31,down,The Masked Pianoman,Satisfaction,21,11,4,,,,
32,down,Chad Lawson,when the party's over (Slowed Remix),27,10,5,,,,
33,down,Daigo Hanada,Satori,16,16,3,,,,
34,down,Michele Nobler,Taniaway,25,25,3,,,,
35,-,Michał Gondko,Fantasia,-,35,1,,,,
36,down,William Youn,"wind whispers, Op. 85: II. floating leaf",33,14,7,,,,
37,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,37,1,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,3,123,,,,
39,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",77,8,73,,,,
40,-,Luke Howard,The Closing of the Gates (Piano Version),-,8,1,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,3,110,,,,
42,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,42,1,,,,
43,-,Rubin Henkel,Ruhelos,-,6,1,,,,
44,-,White Noise,White Noise 1 Hour Long,-,4,12,,,,
45,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,33,2,,,,
46,-,Ludwig Orchestra,Salut d'amour,-,46,1,,,,
47,-,Ola Gjeilo,Saturn,-,15,1,,,,
48,-,Aron van Selm,Counting Stars,-,10,1,,,,
49,down,Chad Lawson,Stay (Slowed Remix),28,28,2,,,,
50,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,36,4,10,,,,
51,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,16,1,,,,
52,down,Max Ananyev,Talk to Me,38,38,2,,,,
53,up,Il Divo,A Mi Manera (My Way) [Spanish Version],53,8,71,,,,
54,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,54,1,,,,
55,down,bzur,First Day Home,52,20,4,,,,
56,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",72,24,48,,,,
57,-,久石 譲,人生のメリーゴーランド,-,45,4,,,,
58,up,Jiří Horák,Lightness of Being,68,17,5,,,,
59,down,Milana Zilnik,9Pm. Tramonto,20,12,4,,,,
60,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",76,25,59,,,,
61,down,Björn Gottschall,Sleep tight Babo,29,8,5,,,,
62,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,58,1,,,,
63,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,25,6,,,,
64,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",24,4,6,,,,
65,-,Alexis Ffrench,Guiding Light,-,5,8,,,,
66,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,66,1,,,,
67,up,Austin Farwell & A N T I T H E S I S,The Promise,96,14,9,,,,
68,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",47,15,94,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,69,3,,,,
70,-,Stephan Moccio,Halston,-,3,11,,,,
71,-,Peter Gregson,Mirror,-,71,1,,,,
72,-,Sophie Hutchings,One Song (Arr. for Piano),-,64,1,,,,
73,-,Stephan Moccio,Fireflies,-,18,11,,,,
74,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,74,1,,,,
75,up,Moux,heart pieces,98,32,12,,,,
76,down,Rosey Chan,A Short Story About Love,37,13,6,,,,
77,up,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",84,40,28,,,,
78,-,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: III. Andante",-,51,4,,,,
79,-,The Piano Guys,A Thousand Years,-,12,18,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,10,39,,,,
81,-,Richerman Y Su Piano,Para Elisa,-,81,3,,,,
82,down,Benjamin Grundahl,Home of Anund,26,19,4,,,,
83,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,5,98,,,,
84,down,Javi Lobe,Farewell Waltz,54,16,5,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,28,,,,
86,-,Marco di Mauro,Nada De Nada,-,20,11,,,,
87,-,Gina Alice,Written On The Sky,-,29,1,,,,
88,down,Aron van Selm,Luminous,67,7,5,,,,
89,-,Justus Rümenapp,Dusk,-,7,13,,,,
90,-,Ludovico Einaudi,Divenire,-,21,10,,,,
91,-,Ólafur Arnalds,TREE,-,7,4,,,,
92,down,Almost Piano & Oliver Price,Post Hyemal,41,38,6,,,,
93,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,22,6,,,,
94,-,Almost Piano & Oliver Price,Innerversions,-,12,15,,,,
95,down,YUUL & Kyson,Feel (Piano Solo),50,6,7,,,,
96,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,96,1,,,,
97,down,Luke Howard,A Faint Qualm for the Future,48,12,8,,,,
98,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,98,1,,,,
99,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",46,11,6,,,,
100,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,62,2,,,,
