Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,115,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,17,,,,
3,up,Sofiane Pamart,LOVE,26,3,2,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,89,,,,
5,up,Ludovico Einaudi,Luminous,6,2,14,,,,
6,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,2,115,,,,
7,up,Ludovico Einaudi,Atoms,10,4,7,,,,
8,up,Laurence Ipsum,Light & Sound,33,8,2,,,,
9,down,Il Divo,Hasta Mi Final,5,4,4,,,,
10,up,Jordane Tumarinson,Le chant des sirènes,66,10,2,,,,
11,down,Jordane Tumarinson,Momentum (Momentum in C Minor),7,7,4,,,,
12,up,Carlos Cipa,Andantino (Schubert redesigned),42,12,2,,,,
13,up,Goldbæk,Lost for Words,86,13,2,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,3,115,,,,
15,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,8,5,,,,
16,down,2CELLOS,Celloverse,13,2,15,,,,
17,down,Melody Girl,The Decision,9,9,6,,,,
18,up,Stephan Moccio,Fireflies,43,18,5,,,,
19,up,Alexandra Stréliski,Ellipse,30,16,5,,,,
20,-,Goetz Oestlind,Formositas,-,20,1,,,,
21,up,Aron van Selm,Until the Lights Go Out,22,21,3,,,,
22,up,Abel Gustavson,Islands,70,22,2,,,,
23,up,Austin Farwell & A N T I T H E S I S,The Promise,44,23,5,,,,
24,up,Dirk Maassen,Diaries (from Home),32,2,28,,,,
25,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),15,12,6,,,,
26,down,Il Divo,Hallelujah (Aleluya),19,3,108,,,,
27,down,Stephan Moccio,Esmé’s Waltz,17,6,8,,,,
28,down,Goldbæk,Hymn for Winter,27,15,5,,,,
29,down,Fabrizio Paterlini,Soffia la notte,25,25,3,,,,
30,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",94,13,7,,,,
31,up,Ludovico Einaudi,Nuvole bianche,57,3,115,,,,
32,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),16,16,3,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,3,114,,,,
34,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,4,1,,,,
35,down,Ola Gjeilo,Night Rain,28,28,3,,,,
36,up,Björn Gottschall,Pachelbels Traum,51,14,6,,,,
37,down,Andrea Bocelli,Besame mucho,11,2,115,,,,
38,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",48,36,3,,,,
39,up,YARA,Krujë,41,24,3,,,,
40,up,Jef Martens,Your Evening Calm,92,20,7,,,,
41,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),31,25,3,,,,
42,down,Dr Jess Duckworth,Into the Light,20,7,6,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,5,20,,,,
44,-,Moux,heart pieces,-,32,8,,,,
45,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,9,1,,,,
46,up,Helmut Schenker,Ever Since,89,46,2,,,,
47,-,Rebecca Jean Rossi,Retrospective,-,40,6,,,,
48,-,Dr Jess Duckworth,Beautiful Endings,-,46,1,,,,
49,up,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",60,49,2,,,,
50,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,3,,,,
51,up,"Bernhard Forck, Antoine Tamestit & Akademie für Alte Musik Berlin","Viola Concerto in G Major, TWV 51:G9: III. Andante",80,51,2,,,,
52,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",34,24,40,,,,
53,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,20,5,,,,
54,down,Laurence Ipsum,In Vague Proximity,36,36,5,,,,
55,-,Sophie Hutchings,Billow Gently,-,20,4,,,,
56,down,Il Divo,Heroe,55,12,39,,,,
57,down,Jef Martens,Right Here With You,23,22,3,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,29,3,104,,,,
59,down,Vanessa Wagner,Celeste,38,19,6,,,,
60,-,Milana Zilnik,8Pm. Ombre,-,11,1,,,,
61,down,Bruno Bavota,Ethereal,24,24,3,,,,
62,-,Sophia Jani,Andrà,-,13,1,,,,
63,-,Rebecca Jean Rossi,Retrospective,-,54,3,,,,
64,-,Ô Lake,The Walk (Mike Lazarev Rework),-,17,1,,,,
65,down,Lavinia Meijer,Saman,37,37,3,,,,
66,-,Carlos Hof,Absence,-,18,1,,,,
67,-,White Noise,White Noise 1 Hour Long,-,4,10,,,,
68,-,Jordan Critz,Îles (Piano Version),-,68,1,,,,
69,down,Simone Vallerotonda,Tombeau Mazarin: Allemande,63,62,2,,,,
70,down,"LGT Young Soloists, Elif Ece Cansever & Amber Emson",Echorus,56,56,4,,,,
71,-,Ludovico Einaudi,Rolling Like a Ball,-,21,1,,,,
72,-,Jef Martens,Lights Of Home,-,30,1,,,,
73,down,La tempête & Simon-Pierre Bestion,Lamentationes hieremiae prophetae: Guimel,52,52,2,,,,
74,down,Il Divo,A Mi Manera (My Way) [Spanish Version],45,8,63,,,,
75,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,27,21,,,,
76,-,Nils Frahm,Late,-,70,3,,,,
77,-,Adrien La Marca & Danae Dorken,Je te veux (Arr. for Viola & Piano),-,29,4,,,,
78,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,54,,,,
79,-,YARA,One Wing,-,72,3,,,,
80,down,Il Divo,You Raise Me Up (Por Ti Seré),68,14,33,,,,
81,-,Library Tapes,Lullaby,-,81,3,,,,
82,-,Richerman Y Su Piano,Para Elisa,-,81,2,,,,
83,-,Denis Stelmakh,Liminal,-,83,1,,,,
84,down,Nils Frahm,Nils Has a New Piano,35,17,6,,,,
85,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,85,2,,,,
86,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,22,30,,,,
87,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": II. Largo",-,40,8,,,,
88,-,Aksel Krystad,Retain,-,88,2,,,,
89,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": III. Allegro",-,36,7,,,,
90,down,Simone Vallerotonda,Les castagnettes: Canaries,83,39,5,,,,
91,-,David Kadouch,The Sky Just Moved,-,72,1,,,,
92,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,34,29,,,,
93,-,Ólafur Arnalds,saman,-,4,23,,,,
94,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,92,1,,,,
95,-,Pekka Kuusisto & Norwegian Chamber Orchestra,"String Quartet No. 3 ""Mishima"" (Arr. P. Kuusisto for String Orchestra): VI. Mishima/Closing",-,95,1,,,,
96,-,Sacha Hoedemaker,Remembrance (Piano Version),-,96,1,,,,
97,-,Morunas,Textures,-,74,1,,,,
98,down,Stephan Moccio,Havana 1958,93,93,2,,,,
99,down,Attacca Quartet,Summa,91,10,6,,,,
100,-,Simone Vallerotonda,La belle Espagnole: Chaconne,-,79,1,,,,
