Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,120,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,3,28,,,,
4,down,2CELLOS,Celloverse,3,2,118,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,192,,,,
6,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,6,1,,,,
7,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",6,3,5,,,,
8,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,5,6,,,,
9,down,Il Divo,Hasta Mi Final,7,4,107,,,,
10,up,Stephan Moccio,The Sound of Snow,13,3,8,,,,
11,down,Il Divo,Regresa a Mi (Unbreak My Heart),8,2,218,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,3,100,,,,
13,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",39,13,4,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,2,37,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,218,,,,
16,up,Anastasia Kobekina,"Go, Crystal Tears",19,16,5,,,,
17,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,17,1,,,,
18,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",82,7,10,,,,
19,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,19,1,,,,
20,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",24,2,9,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,3,217,,,,
22,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),21,15,5,,,,
23,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",33,4,10,,,,
24,-,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,-,24,3,,,,
25,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,23,23,4,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,218,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,131,,,,
28,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,28,2,,,,
29,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,22,71,,,,
30,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),69,10,14,,,,
31,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,20,26,,,,
32,down,Ludovico Einaudi,Una Mattina,29,15,101,,,,
33,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",47,13,12,,,,
34,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",87,18,8,,,,
35,up,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",35,35,3,,,,
36,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",48,32,3,,,,
37,-,Fauré Quartett,"Suite bergamasque: No. 3, Clair De Lune (Arr. by Matthias Kaufmann)",-,37,1,,,,
38,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",61,7,9,,,,
39,down,Il Divo,Hallelujah (Aleluya),28,3,211,,,,
40,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",45,3,22,,,,
41,-,Inon Barnatan,"14 Romances, Op. 34: No. 16, Vocalise (Arr. for Piano by Inon Barnatan)",-,41,2,,,,
42,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,42,2,,,,
43,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,43,1,,,,
44,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",42,8,165,,,,
45,up,Keane Wang,Cold Waves,62,28,5,,,,
46,up,Olivia Belli,Anima II,49,33,3,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,3,198,,,,
48,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,48,1,,,,
49,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,7,8,,,,
50,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",40,40,2,,,,
51,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,51,1,,,,
52,-,Ludovico Einaudi,Adieux,-,2,1,,,,
53,up,Vivian Roost,Let It Go,81,53,7,,,,
54,up,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",70,29,5,,,,
55,down,Appassionato & Mathieu Herzog,Adagio for Strings,53,53,2,,,,
56,down,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),55,41,3,,,,
57,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,6,9,,,,
58,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",26,26,3,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,47,9,,,,
60,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",30,12,14,,,,
61,up,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La China Que Yo Tenía,79,13,24,,,,
62,-,Oscar Castaño Chavez,Remembering Good Times,-,62,1,,,,
63,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,15,168,,,,
64,-,Emil Ingmar,Silky Lake,-,35,10,,,,
65,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,4,8,,,,
66,up,Ludovico Einaudi,Divenire,84,21,67,,,,
67,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",91,29,60,,,,
68,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,38,2,,,,
69,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,14,,,,
70,-,Bruno Philippe & Tanguy de Williencourt,"Après un rêve, Op. 7 No. 1",-,70,1,,,,
71,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa","Julia, Julia, Julia",-,35,7,,,,
72,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,11,5,,,,
73,-,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",-,19,4,,,,
74,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,13,33,,,,
75,up,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",86,50,3,,,,
76,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,76,3,,,,
77,-,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,63,1,,,,
78,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),97,36,16,,,,
79,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,16,1,,,,
80,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),72,72,2,,,,
81,up,Keane Wang,Pacific Lull,88,81,3,,,,
82,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,57,4,,,,
83,-,Dan Lambert,Elysian,-,27,6,,,,
84,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,34,8,,,,
85,-,Keane Wang,Luminous Water,-,48,3,,,,
86,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",64,64,2,,,,
87,-,Hagen Quartett,"Divertimento in D Major, K.136: 3. Presto",-,39,60,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),73,14,95,,,,
89,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,7,4,,,,
90,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,33,1,,,,
91,down,Il Divo,A Mi Manera (My Way) [Spanish Version],57,8,145,,,,
92,-,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",-,77,1,,,,
93,-,Linus Alberg,Tides,-,51,4,,,,
94,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,103,,,,
95,down,Cameron Segal & Maxime Verdoni,Winter Morning,54,54,2,,,,
96,down,Gabríel Ólafs,Frost (Grand Piano),89,89,2,,,,
97,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",-,35,1,,,,
98,-,Lea Desandre & Thomas Dunford,À Chloris,-,98,1,,,,
99,-,Mr. Kensington,Heart of Joy,-,82,2,,,,
100,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,5,174,,,,
