Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,83,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,57,,,,
3,up,Ólafur Arnalds,Still / Sound,7,2,7,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),12,2,83,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,3,83,,,,
6,up,Ólafur Arnalds & Bonobo,Loom,25,5,17,,,,
7,up,Justus Rümenapp,Dusk,24,7,2,,,,
8,up,Javi Lobe,Written in Stone,32,8,2,,,,
9,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),30,9,2,,,,
10,-,Amy Dickson & Simon Mulligan,Night,-,10,1,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,3,82,,,,
12,down,Milana Zilnik,Estate,5,2,4,,,,
13,down,Dustin O'Halloran,Opus 18 (Silfur Version),8,1,9,,,,
14,-,Aron van Selm,Awakening,-,14,1,,,,
15,up,Milana Zilnik,Maggio,59,15,2,,,,
16,down,Rosey Chan,Unity (Chakra 8),3,3,3,,,,
17,-,David Jacques,Etude No. 1 in B Minor,-,17,1,,,,
18,up,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",89,15,63,,,,
19,up,Andrea Bocelli,Besame mucho,26,2,83,,,,
20,up,The Masked Pianoman,Liberty,61,20,2,,,,
21,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,15,1,,,,
22,up,Ludovico Einaudi,Nuvole bianche,33,3,83,,,,
23,up,Milana Zilnik,Primavera,36,23,2,,,,
24,-,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",-,24,1,,,,
25,down,RIOPY,Lullaby,19,19,2,,,,
26,-,Sarah Watson,Dream,-,14,6,,,,
27,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",28,14,2,,,,
28,down,Josep Colom,Música callada: I. Angelico,10,10,3,,,,
29,up,里歐皮,Sweet dream,77,16,6,,,,
30,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",23,8,3,,,,
31,-,Milana Zilnik,Autunno,-,31,1,,,,
32,up,Francisco Fullana,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",67,27,2,,,,
33,up,Laurence Ipsum,The Edges,57,33,2,,,,
34,up,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",52,8,39,,,,
35,down,Belle Chen,Three Short Scenes: I. Dandelion,6,6,3,,,,
36,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,15,1,,,,
37,-,Mischa Blanos,Steppe,-,37,1,,,,
38,-,Daniele Meneghello,Inside Out,-,38,1,,,,
39,down,Daniele Meneghello,Momenti,13,10,7,,,,
40,down,Anne Chmelewsky,Presque Valse,14,14,2,,,,
41,down,Pavel Fedorov,Simple,9,9,3,,,,
42,up,Melody Musings,Tulips for You,56,42,2,,,,
43,-,Wide Eyed,Like Clockwork,-,43,1,,,,
44,-,Milana Zilnik,Aprile,-,44,2,,,,
45,-,Le Miroir de Musique & Baptiste Romain,La fleur de biaulté,-,45,1,,,,
46,down,Pieter de Graaf,August Sings,17,17,3,,,,
47,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,44,10,,,,
48,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,26,2,,,,
49,up,Andrea Bocelli,If Only (feat. Dua Lipa),76,3,65,,,,
50,up,Goetz Oestlind,Soluppgång,55,13,7,,,,
51,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,42,11,,,,
52,down,Il Divo,Hallelujah (Aleluya),44,3,77,,,,
53,-,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,-,53,1,,,,
54,down,Javi Lobe,Past and Present,43,21,6,,,,
55,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,55,1,,,,
56,-,Jiří Horák,Crocus,-,30,1,,,,
57,-,Justus Rümenapp,Recover,-,50,1,,,,
58,down,Neil Cowley,Prayer,35,2,16,,,,
59,-,Goetz Oestlind,Tystnad,-,59,1,,,,
60,-,Adrien de la Salle,Touch,-,60,1,,,,
61,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Così fan tutte, K. 588: Overture",-,61,4,,,,
62,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,58,2,,,,
63,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",75,8,5,,,,
64,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,64,11,,,,
65,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,40,18,,,,
66,-,Josh Alexander,Maybe the Best of Things..,-,66,1,,,,
67,down,Doeke,Creation,15,15,3,,,,
68,-,Rebecca Jean Rossi,Retrospective,-,40,1,,,,
69,down,Laurence Ipsum,On a Steep Slope,34,19,4,,,,
70,up,Maurice Sawin,Loire Valley,84,65,5,,,,
71,down,Pieter de Graaf,Silver Lining,38,38,4,,,,
72,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,38,6,,,,
73,-,Milana Zilnik,Gennaio,-,73,1,,,,
74,-,Matteo Myderwyk,Remembrance,-,3,1,,,,
75,-,Jiří Horák,Narcissus,-,75,1,,,,
76,-,Le Miroir de Musique & Baptiste Romain,J’espoir mieulx,-,65,1,,,,
77,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,41,,,,
78,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",47,15,64,,,,
79,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,63,11,,,,
80,down,"Miah Persson, Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Don Giovanni, K.527, Act 1: ""Là ci darem la mano""",66,66,3,,,,
81,-,Milana Zilnik,Luglio,-,81,1,,,,
82,-,Anis Bahmed,The Last Flakes,-,82,1,,,,
83,down,Luis Berra,Birds on Mars,54,54,2,,,,
84,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 5 in D Major, Op. 102 No. 2: I. Allegro con brio",-,84,1,,,,
85,-,Goetz Oestlind,Mångata,-,39,1,,,,
86,down,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",68,59,2,,,,
87,-,Il Divo,Ave Maria,-,17,24,,,,
88,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,25,31,,,,
89,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",90,26,18,,,,
90,-,Arturo Benedetti Michelangeli,"Scherzo No. 2 in B-Flat Minor, Op. 31: Presto - Sostenuto",-,72,2,,,,
91,-,Hugar,Nú vil ég enn í nafni þínu,-,91,1,,,,
92,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,74,2,,,,
93,-,Camiel Boomsma,"Nocturnes, Op. 48: No. 1 Lento in C Minor",-,93,1,,,,
94,-,Milana Zilnik,Inverno,-,73,1,,,,
95,-,Carlos Cipa,The place where they go (Munich Session),-,80,1,,,,
96,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,74,4,,,,
97,down,Ink Sticks & Stones,Vaste III,71,12,5,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,3,74,,,,
99,-,Josh Alexander,Across Time,-,99,1,,,,
100,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",83,24,15,,,,
