Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,215,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,227,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,235,,,,
4,up,Various Artists,Relaxing Bossa Lounge 4,5,3,235,,,,
5,down,Various Artists,"100 Jazz Masterpieces, Vol. 16",4,1,232,,,,
6,up,Kenny G,Kenny G: Greatest Hits,6,2,229,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,3,228,,,,
8,up,Studio Rio,Studio Rio Presents: The Brazil Connection,8,4,241,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,5,233,,,,
10,up,Miles Davis,Kind of Blue,10,6,221,,,,
11,up,Various Artists,Jazz and 80's,11,7,240,,,,
12,up,Varios Artistas,Jazz and 80s - Part Two,12,8,238,,,,
13,up,George Benson,The Best of George Benson,13,9,238,,,,
14,up,The Hot Sardines,Shanghai'd,14,9,242,,,,
15,up,Carminho,Carminho Canta Tom Jobim,15,10,231,,,,
16,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",16,12,240,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,17,11,240,,,,
18,up,Juliana Aquino,Discobossa,18,12,231,,,,
19,up,Sarah Vaughan,Songs of the Beatles,19,13,232,,,,
20,up,Mario Biondi,Handful of Soul,20,14,239,,,,
21,up,Varios Artistas,Jazz and '90s,22,15,238,,,,
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,23,16,223,,,,
23,up,Miles Davis,The Essential Miles Davis,24,17,232,,,,
24,up,Sergio Mendes,Magic,25,18,236,,,,
25,up,Vários intérpretes,Jazz and 70s,26,18,236,,,,
26,up,Bobby McFerrin,Spirityouall,27,18,238,,,,
27,up,John Pizzarelli,John Pizzarelli Meets the Beatles,28,21,193,,,,
28,down,Frank Sinatra,Nothing But the Best (Remastered),21,15,29,87,2019-10-13,20,2019-10-20
